FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122952001000010002__;Waßmannsdorf;122952;1;1/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;6878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;2726;
122952001000010003__;Waßmannsdorf;122952;1;1/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Teltow - Berlin-Grünau;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000020004__;Waßmannsdorf;122952;1;2/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000020005__;Waßmannsdorf;122952;1;2/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;415;
122952001000020006__;Waßmannsdorf;122952;1;2/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000020008__;Waßmannsdorf;122952;1;2/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;2090;
122952001000030001__;Waßmannsdorf;122952;1;3/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 23;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000030002__;Waßmannsdorf;122952;1;3/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100004______;Waßmannsdorf;122952;1;4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100005______;Waßmannsdorf;122952;1;5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100006______;Waßmannsdorf;122952;1;6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 20;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000080002__;Waßmannsdorf;122952;1;8/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Teltow - Berlin-Grünau;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000080004__;Waßmannsdorf;122952;1;8/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000080005__;Waßmannsdorf;122952;1;8/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000080007__;Waßmannsdorf;122952;1;8/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000080009__;Waßmannsdorf;122952;1;8/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Teltow - Berlin-Grünau;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100010______;Waßmannsdorf;122952;1;10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 18 a;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100011______;Waßmannsdorf;122952;1;11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 18 a;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100012______;Waßmannsdorf;122952;1;12;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 17;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;408;
12295200100013______;Waßmannsdorf;122952;1;13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 17;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;1086;
12295200100015______;Waßmannsdorf;122952;1;15;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 16;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;1219;
12295200100016______;Waßmannsdorf;122952;1;16;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 16;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100017______;Waßmannsdorf;122952;1;17;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 15;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;675;
12295200100020______;Waßmannsdorf;122952;1;20;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 14;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100023______;Waßmannsdorf;122952;1;23;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenweg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000240001__;Waßmannsdorf;122952;1;24/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000240002__;Waßmannsdorf;122952;1;24/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 12;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;199;
122952001000250002__;Waßmannsdorf;122952;1;25/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|500;900;
122952001000250003__;Waßmannsdorf;122952;1;25/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000250004__;Waßmannsdorf;122952;1;25/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000250006__;Waßmannsdorf;122952;1;25/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Tor;5587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000250009__;Waßmannsdorf;122952;1;25/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;459;
122952001000250010__;Waßmannsdorf;122952;1;25/10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenweg 1;3652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|500;1423;
12295200100026______;Waßmannsdorf;122952;1;26;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;229;
12295200100027______;Waßmannsdorf;122952;1;27;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100028______;Waßmannsdorf;122952;1;28;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 2;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100029______;Waßmannsdorf;122952;1;29;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 3;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100030______;Waßmannsdorf;122952;1;30;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 4;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100031______;Waßmannsdorf;122952;1;31;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100032______;Waßmannsdorf;122952;1;32;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100033______;Waßmannsdorf;122952;1;33;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100034______;Waßmannsdorf;122952;1;34;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 8;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100035______;Waßmannsdorf;122952;1;35;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 9;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000360001__;Waßmannsdorf;122952;1;36/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000360002__;Waßmannsdorf;122952;1;36/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Tor;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000370001__;Waßmannsdorf;122952;1;37/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000370002__;Waßmannsdorf;122952;1;37/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 46;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000380002__;Waßmannsdorf;122952;1;38/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 46;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000380003__;Waßmannsdorf;122952;1;38/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 46;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000380005__;Waßmannsdorf;122952;1;38/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Grund;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000380006__;Waßmannsdorf;122952;1;38/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Grund;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000380008__;Waßmannsdorf;122952;1;38/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Grund;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;322;
122952001000380009__;Waßmannsdorf;122952;1;38/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Grund;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;887;
12295200100039______;Waßmannsdorf;122952;1;39;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 45;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000400001__;Waßmannsdorf;122952;1;40/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 44;3381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000400002__;Waßmannsdorf;122952;1;40/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Grund;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000410001__;Waßmannsdorf;122952;1;41/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Grund;2891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;1253;
122952001000410002__;Waßmannsdorf;122952;1;41/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Grund;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000410003__;Waßmannsdorf;122952;1;41/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Grund;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;578;
12295200100042______;Waßmannsdorf;122952;1;42;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 43;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100043______;Waßmannsdorf;122952;1;43;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 43;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000450001__;Waßmannsdorf;122952;1;45/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Grund;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;346;
122952001000450002__;Waßmannsdorf;122952;1;45/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Grund;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000450003__;Waßmannsdorf;122952;1;45/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Grund;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;273;
122952001000460001__;Waßmannsdorf;122952;1;46/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1099;
122952001000460003__;Waßmannsdorf;122952;1;46/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000470001__;Waßmannsdorf;122952;1;47/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Grund;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3;
122952001000470002__;Waßmannsdorf;122952;1;47/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Grund;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952001000470003__;Waßmannsdorf;122952;1;47/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Airport;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;40;
12295200100048______;Waßmannsdorf;122952;1;48;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Airport;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;1420;
12295200100049______;Waßmannsdorf;122952;1;49;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Airport;11070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;4271;
12295200100050______;Waßmannsdorf;122952;1;50;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Airport;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;237;
12295200100053______;Waßmannsdorf;122952;1;53;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42|Dorfstraße 42 a;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
