FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400400100001______;Dahlhausen;124004;1;1;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;235;
12400400100002______;Dahlhausen;124004;1;2;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;127410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18288;
124004001000040001__;Dahlhausen;124004;1;4/1;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;67000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18028;
124004001000040002__;Dahlhausen;124004;1;4/2;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;35416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100005______;Dahlhausen;124004;1;5;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;163;
12400400100006______;Dahlhausen;124004;1;6;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12400400100007______;Dahlhausen;124004;1;7;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
12400400100008______;Dahlhausen;124004;1;8;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;144410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16730;
12400400100011______;Dahlhausen;124004;1;11;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100012______;Dahlhausen;124004;1;12;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;4201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100013______;Dahlhausen;124004;1;13;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;11298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100014______;Dahlhausen;124004;1;14;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;11264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100015______;Dahlhausen;124004;1;15;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;6037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100016______;Dahlhausen;124004;1;16;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;6059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100017______;Dahlhausen;124004;1;17;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;12454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100018______;Dahlhausen;124004;1;18;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;11818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100024______;Dahlhausen;124004;1;24;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;9582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100025______;Dahlhausen;124004;1;25;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;9621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100026______;Dahlhausen;124004;1;26;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;19090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100027______;Dahlhausen;124004;1;27;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100028______;Dahlhausen;124004;1;28;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100029______;Dahlhausen;124004;1;29;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;8088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100030______;Dahlhausen;124004;1;30;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;8858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100031______;Dahlhausen;124004;1;31;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;9135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100032______;Dahlhausen;124004;1;32;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;9139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100033______;Dahlhausen;124004;1;33;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100034______;Dahlhausen;124004;1;34;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;37862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100035______;Dahlhausen;124004;1;35;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100036______;Dahlhausen;124004;1;36;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;51500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100037______;Dahlhausen;124004;1;37;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;28429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100038______;Dahlhausen;124004;1;38;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;32871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100039______;Dahlhausen;124004;1;39;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;34284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100040______;Dahlhausen;124004;1;40;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;37151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100041______;Dahlhausen;124004;1;41;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;20480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
12400400100042______;Dahlhausen;124004;1;42;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;25329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100043______;Dahlhausen;124004;1;43;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;7962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100044______;Dahlhausen;124004;1;44;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;12011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100045______;Dahlhausen;124004;1;45;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;10626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100046______;Dahlhausen;124004;1;46;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;5735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100047______;Dahlhausen;124004;1;47;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;5424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100048______;Dahlhausen;124004;1;48;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;18125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100049______;Dahlhausen;124004;1;49;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;7456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100050______;Dahlhausen;124004;1;50;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;7189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100051______;Dahlhausen;124004;1;51;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;24983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100052______;Dahlhausen;124004;1;52;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;16432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100053______;Dahlhausen;124004;1;53;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;30539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100054______;Dahlhausen;124004;1;54;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;29494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100056______;Dahlhausen;124004;1;56;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;61583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004001000570001__;Dahlhausen;124004;1;57/1;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004001000570002__;Dahlhausen;124004;1;57/2;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;16500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3465;
124004001000570003__;Dahlhausen;124004;1;57/3;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;36725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004001000570004__;Dahlhausen;124004;1;57/4;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;17600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3019;
12400400100058______;Dahlhausen;124004;1;58;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;5516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1158;
12400400100059______;Dahlhausen;124004;1;59;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;812;
12400400100060______;Dahlhausen;124004;1;60;Heiligengrabe;Ostprignitz-Ruppin;Waldhof;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
124004001000610001__;Dahlhausen;124004;1;61/1;Heiligengrabe;Ostprignitz-Ruppin;Waldhof 1;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004001000610002__;Dahlhausen;124004;1;61/2;Heiligengrabe;Ostprignitz-Ruppin;Waldhof;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100062______;Dahlhausen;124004;1;62;Heiligengrabe;Ostprignitz-Ruppin;Waldhof;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100063______;Dahlhausen;124004;1;63;Heiligengrabe;Ostprignitz-Ruppin;Waldhof 2;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004001000650001__;Dahlhausen;124004;1;65/1;Heiligengrabe;Ostprignitz-Ruppin;Waldhof 3;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004001000650002__;Dahlhausen;124004;1;65/2;Heiligengrabe;Ostprignitz-Ruppin;Waldhof;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004001000650003__;Dahlhausen;124004;1;65/3;Heiligengrabe;Ostprignitz-Ruppin;Waldhof;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004001000660001__;Dahlhausen;124004;1;66/1;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Dannenwalde;42900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11235;
124004001000660002__;Dahlhausen;124004;1;66/2;Heiligengrabe;Ostprignitz-Ruppin;Die kleinen Heidepläne;42496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100067______;Dahlhausen;124004;1;67;Heiligengrabe;Ostprignitz-Ruppin;Die kleinen Heidepläne;119275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100068______;Dahlhausen;124004;1;68;Heiligengrabe;Ostprignitz-Ruppin;Die kleinen Heidepläne;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100069______;Dahlhausen;124004;1;69;Heiligengrabe;Ostprignitz-Ruppin;Die kleinen Heidepläne;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100070______;Dahlhausen;124004;1;70;Heiligengrabe;Ostprignitz-Ruppin;Die kleinen Heidepläne;10548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100071______;Dahlhausen;124004;1;71;Heiligengrabe;Ostprignitz-Ruppin;Die kleinen Heidepläne;25890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100072______;Dahlhausen;124004;1;72;Heiligengrabe;Ostprignitz-Ruppin;Die kleinen Heidepläne;26040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100073______;Dahlhausen;124004;1;73;Heiligengrabe;Ostprignitz-Ruppin;Die kleinen Heidepläne;15840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100074______;Dahlhausen;124004;1;74;Heiligengrabe;Ostprignitz-Ruppin;Die kleinen Heidepläne;15840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100075______;Dahlhausen;124004;1;75;Heiligengrabe;Ostprignitz-Ruppin;Die kleinen Heidepläne;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100076______;Dahlhausen;124004;1;76;Heiligengrabe;Ostprignitz-Ruppin;Die kleinen Heidepläne;89540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100077______;Dahlhausen;124004;1;77;Heiligengrabe;Ostprignitz-Ruppin;Die kleinen Heidepläne;75206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100079______;Dahlhausen;124004;1;79;Heiligengrabe;Ostprignitz-Ruppin;Die kleinen Heidepläne;66276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100083______;Dahlhausen;124004;1;83;Heiligengrabe;Ostprignitz-Ruppin;Die großen Heidepläne;100483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100085______;Dahlhausen;124004;1;85;Heiligengrabe;Ostprignitz-Ruppin;Die großen Heidepläne;80730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100086______;Dahlhausen;124004;1;86;Heiligengrabe;Ostprignitz-Ruppin;Die großen Heidepläne;78480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100087______;Dahlhausen;124004;1;87;Heiligengrabe;Ostprignitz-Ruppin;Die großen Heidepläne;39180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100091______;Dahlhausen;124004;1;91;Heiligengrabe;Ostprignitz-Ruppin;Die großen Heidepläne;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100092______;Dahlhausen;124004;1;92;Heiligengrabe;Ostprignitz-Ruppin;Die großen Heidepläne;18710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100093______;Dahlhausen;124004;1;93;Heiligengrabe;Ostprignitz-Ruppin;Die großen Heidepläne;27990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100094______;Dahlhausen;124004;1;94;Heiligengrabe;Ostprignitz-Ruppin;Die großen Heidepläne;31840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100095______;Dahlhausen;124004;1;95;Heiligengrabe;Ostprignitz-Ruppin;Die großen Heidepläne;16170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100097______;Dahlhausen;124004;1;97;Heiligengrabe;Ostprignitz-Ruppin;Die großen Heidepläne;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100099______;Dahlhausen;124004;1;99;Heiligengrabe;Ostprignitz-Ruppin;Die großen Heidepläne;30652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400100100______;Dahlhausen;124004;1;100;Heiligengrabe;Ostprignitz-Ruppin;Die großen Heidepläne;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
