FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378700100001______;Klein Leppin;123787;1;1;Plattenburg;Prignitz;An den Lehmkuhlen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;332;
12378700100002______;Klein Leppin;123787;1;2;Plattenburg;Prignitz;Weg Groß Leppin - Klein Leppin;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1116;
12378700100003______;Klein Leppin;123787;1;3;Plattenburg;Prignitz;An den Lehmkuhlen;56299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33448;
12378700100004______;Klein Leppin;123787;1;4;Plattenburg;Prignitz;Karthane;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;291;
12378700100005______;Klein Leppin;123787;1;5;Plattenburg;Prignitz;Hinterste Luch;5672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1871;
12378700100006______;Klein Leppin;123787;1;6;Plattenburg;Prignitz;B 107;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12378700100009______;Klein Leppin;123787;1;9;Plattenburg;Prignitz;An den Lehmkuhlen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;773;
12378700100012______;Klein Leppin;123787;1;12;Plattenburg;Prignitz;Hinterster Grund;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;531;
12378700100013______;Klein Leppin;123787;1;13;Plattenburg;Prignitz;L 143;5907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4;
12378700100014______;Klein Leppin;123787;1;14;Plattenburg;Prignitz;Schäferberg;23382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11108;
12378700100015______;Klein Leppin;123787;1;15;Plattenburg;Prignitz;Schäferberg;58715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25108;
12378700100016______;Klein Leppin;123787;1;16;Plattenburg;Prignitz;Vorderster Grund;44018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12974;
12378700100017______;Klein Leppin;123787;1;17;Plattenburg;Prignitz;Vorderster Grund;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;557;
12378700100018______;Klein Leppin;123787;1;18;Plattenburg;Prignitz;Am Trindelbusch;30426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;8149;
12378700100019______;Klein Leppin;123787;1;19;Plattenburg;Prignitz;Am Trindelbusch;9529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787001000200001__;Klein Leppin;123787;1;20/1;Plattenburg;Prignitz;Am Trindelbusch;19635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100022______;Klein Leppin;123787;1;22;Plattenburg;Prignitz;Am Trindelbusch;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
12378700100023______;Klein Leppin;123787;1;23;Plattenburg;Prignitz;Vorderster Grund;28778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7856;
12378700100024______;Klein Leppin;123787;1;24;Plattenburg;Prignitz;Vorderster Grund;9562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2788;
12378700100025______;Klein Leppin;123787;1;25;Plattenburg;Prignitz;Karthane;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1424;
12378700100026______;Klein Leppin;123787;1;26;Plattenburg;Prignitz;Hinterste Luch;10061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2819;
12378700100027______;Klein Leppin;123787;1;27;Plattenburg;Prignitz;Hinterste Luch;9256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2788;
12378700100028______;Klein Leppin;123787;1;28;Plattenburg;Prignitz;Hinterste Luch;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;716;
12378700100029______;Klein Leppin;123787;1;29;Plattenburg;Prignitz;Hinterste Luch;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;514;
12378700100030______;Klein Leppin;123787;1;30;Plattenburg;Prignitz;Hinterste Luch;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;486;
12378700100031______;Klein Leppin;123787;1;31;Plattenburg;Prignitz;Hinterste Luch;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;392;
12378700100032______;Klein Leppin;123787;1;32;Plattenburg;Prignitz;Hinterste Luch;9182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1687;
123787001000330001__;Klein Leppin;123787;1;33/1;Plattenburg;Prignitz;Hinterste Luch;4562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;843;
12378700100035______;Klein Leppin;123787;1;35;Plattenburg;Prignitz;Vorderste Luch;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;345;
12378700100036______;Klein Leppin;123787;1;36;Plattenburg;Prignitz;Vorderste Luch;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;678;
12378700100037______;Klein Leppin;123787;1;37;Plattenburg;Prignitz;Vorderste Luch;9584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2337;
12378700100038______;Klein Leppin;123787;1;38;Plattenburg;Prignitz;Vorderste Luch;6114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1684;
12378700100040______;Klein Leppin;123787;1;40;Plattenburg;Prignitz;Vorderste Luch;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;437;
12378700100041______;Klein Leppin;123787;1;41;Plattenburg;Prignitz;Vorderste Luch;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;623;
12378700100042______;Klein Leppin;123787;1;42;Plattenburg;Prignitz;Vorderste Luch;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;727;
12378700100043______;Klein Leppin;123787;1;43;Plattenburg;Prignitz;Vorderste Luch;7582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2074;
12378700100044______;Klein Leppin;123787;1;44;Plattenburg;Prignitz;Vorderste Luch;3686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;635;
12378700100045______;Klein Leppin;123787;1;45;Plattenburg;Prignitz;Vorderste Luch;9722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2422;
12378700100046______;Klein Leppin;123787;1;46;Plattenburg;Prignitz;Hinterste Luch;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;550;
12378700100048______;Klein Leppin;123787;1;48;Plattenburg;Prignitz;Hinterste Luch;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
123787001000490005__;Klein Leppin;123787;1;49/5;Plattenburg;Prignitz;Hinterste Luch;46562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100050______;Klein Leppin;123787;1;50;Plattenburg;Prignitz;Hinterste Luch;10135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100052______;Klein Leppin;123787;1;52;Plattenburg;Prignitz;Hinterste Luch;2976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;774;
12378700100053______;Klein Leppin;123787;1;53;Plattenburg;Prignitz;Hinterste Luch;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;621;
12378700100054______;Klein Leppin;123787;1;54;Plattenburg;Prignitz;Hinterste Luch;5828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1625;
123787001000550001__;Klein Leppin;123787;1;55/1;Plattenburg;Prignitz;Schwarze Schlenk;66863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100057______;Klein Leppin;123787;1;57;Plattenburg;Prignitz;Schwarze Schlenk;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100060______;Klein Leppin;123787;1;60;Plattenburg;Prignitz;Schwarze Schlenk;13696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100061______;Klein Leppin;123787;1;61;Plattenburg;Prignitz;Schwarze Schlenk;12526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100062______;Klein Leppin;123787;1;62;Plattenburg;Prignitz;Schwarze Schlenk;13604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100063______;Klein Leppin;123787;1;63;Plattenburg;Prignitz;Weg nach Glöwen;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;99;
12378700100064______;Klein Leppin;123787;1;64;Plattenburg;Prignitz;Schwarze Schlenk;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100065______;Klein Leppin;123787;1;65;Plattenburg;Prignitz;Stammwiese;8729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100066______;Klein Leppin;123787;1;66;Plattenburg;Prignitz;Stammwiese;7953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100067______;Klein Leppin;123787;1;67;Plattenburg;Prignitz;Stammwiese;5992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100069______;Klein Leppin;123787;1;69;Plattenburg;Prignitz;Stammwiese;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12378700100070______;Klein Leppin;123787;1;70;Plattenburg;Prignitz;Stammwiese;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1374;
12378700100071______;Klein Leppin;123787;1;71;Plattenburg;Prignitz;Stammwiese;9742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100072______;Klein Leppin;123787;1;72;Plattenburg;Prignitz;Stammwiese;5834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100073______;Klein Leppin;123787;1;73;Plattenburg;Prignitz;Stammwiese;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1702;
12378700100074______;Klein Leppin;123787;1;74;Plattenburg;Prignitz;Karthane;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100075______;Klein Leppin;123787;1;75;Plattenburg;Prignitz;Im Uppstall;14871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3131;
12378700100077______;Klein Leppin;123787;1;77;Plattenburg;Prignitz;Im Uppstall;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100078______;Klein Leppin;123787;1;78;Plattenburg;Prignitz;Weg Glöwen - Klein Leppin;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100079______;Klein Leppin;123787;1;79;Plattenburg;Prignitz;Im Uppstall|Müllerwiese;22963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3855;
12378700100080______;Klein Leppin;123787;1;80;Plattenburg;Prignitz;An den Lehmkuhlen;6202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4031;
12378700100081______;Klein Leppin;123787;1;81;Plattenburg;Prignitz;An den Lehmkuhlen;8631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5491;
12378700100082______;Klein Leppin;123787;1;82;Plattenburg;Prignitz;An den Lehmkuhlen;18150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8916;
12378700100083______;Klein Leppin;123787;1;83;Plattenburg;Prignitz;An den Lehmkuhlen;27651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16748;
12378700100084______;Klein Leppin;123787;1;84;Plattenburg;Prignitz;Hinterster Grund;20381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6941;
12378700100085______;Klein Leppin;123787;1;85;Plattenburg;Prignitz;Hinterster Grund;30459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17309;
12378700100086______;Klein Leppin;123787;1;86;Plattenburg;Prignitz;Hinterster Grund;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2247;
12378700100087______;Klein Leppin;123787;1;87;Plattenburg;Prignitz;Hinterster Grund;8446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4320;
12378700100088______;Klein Leppin;123787;1;88;Plattenburg;Prignitz;Hinterste Luch;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
12378700100089______;Klein Leppin;123787;1;89;Plattenburg;Prignitz;Vorderste Luch;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12378700100090______;Klein Leppin;123787;1;90;Plattenburg;Prignitz;Stammwiese;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
12378700100091______;Klein Leppin;123787;1;91;Plattenburg;Prignitz;Stammwiese;8166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2344;
12378700100092______;Klein Leppin;123787;1;92;Plattenburg;Prignitz;Im Uppstall;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700100093______;Klein Leppin;123787;1;93;Plattenburg;Prignitz;Im Uppstall;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700200004______;Klein Leppin;123787;2;4;Plattenburg;Prignitz;Rotten;16806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4337;
12378700200006______;Klein Leppin;123787;2;6;Plattenburg;Prignitz;Rotten;11118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1877;
12378700200007______;Klein Leppin;123787;2;7;Plattenburg;Prignitz;Rotten;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;510;
12378700200008______;Klein Leppin;123787;2;8;Plattenburg;Prignitz;Rotten;7819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2108;
12378700200009______;Klein Leppin;123787;2;9;Plattenburg;Prignitz;Rotten;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;610;
12378700200010______;Klein Leppin;123787;2;10;Plattenburg;Prignitz;Rotten;67424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24148;
123787002000110001__;Klein Leppin;123787;2;11/1;Plattenburg;Prignitz;Rotten;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;391;
12378700200012______;Klein Leppin;123787;2;12;Plattenburg;Prignitz;Rotten;11624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700200013______;Klein Leppin;123787;2;13;Plattenburg;Prignitz;Rotten;10972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700200014______;Klein Leppin;123787;2;14;Plattenburg;Prignitz;Rotten;10498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700200015______;Klein Leppin;123787;2;15;Plattenburg;Prignitz;Rotten;10032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700200016______;Klein Leppin;123787;2;16;Plattenburg;Prignitz;Rotten;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787002000170001__;Klein Leppin;123787;2;17/1;Plattenburg;Prignitz;Weg Klein Leppin - Schrepkow;23271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;470;
12378700200018______;Klein Leppin;123787;2;18;Plattenburg;Prignitz;Rotten;8369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787002000200001__;Klein Leppin;123787;2;20/1;Plattenburg;Prignitz;Rotten;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;860;
12378700200024______;Klein Leppin;123787;2;24;Plattenburg;Prignitz;Hinterste sechs Ruthen;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;636;
12378700200028______;Klein Leppin;123787;2;28;Plattenburg;Prignitz;Hinterste sechs Ruthen;24702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13103;
12378700200031______;Klein Leppin;123787;2;31;Plattenburg;Prignitz;Sechs Ruthen;25027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10028;
12378700200033______;Klein Leppin;123787;2;33;Plattenburg;Prignitz;Sechs Ruthen;25738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9504;
12378700200034______;Klein Leppin;123787;2;34;Plattenburg;Prignitz;Sechs Ruthen;26204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8399;
12378700200039______;Klein Leppin;123787;2;39;Plattenburg;Prignitz;Sechs Ruthen;7729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3771;
12378700200043______;Klein Leppin;123787;2;43;Plattenburg;Prignitz;An den Lehmkuhlen|Sechs Ruthen;4567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1275;
123787002000440001__;Klein Leppin;123787;2;44/1;Plattenburg;Prignitz;Rotten;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
