FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376100100001______;Krampfer;123761;1;1;Plattenburg;Prignitz;Gähren|Jeetzebach;51630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18308;
12376100100002______;Krampfer;123761;1;2;Plattenburg;Prignitz;Gähren;32660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12567;
123761001000030001__;Krampfer;123761;1;3/1;Plattenburg;Prignitz;Gähren;8604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4070;
123761001000030002__;Krampfer;123761;1;3/2;Plattenburg;Prignitz;Gähren;34976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15980;
12376100100004______;Krampfer;123761;1;4;Plattenburg;Prignitz;Gähren;34540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16371;
12376100100005______;Krampfer;123761;1;5;Plattenburg;Prignitz;Gähren;63630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30202;
12376100100006______;Krampfer;123761;1;6;Plattenburg;Prignitz;Gähren;33650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16960;
12376100100007______;Krampfer;123761;1;7;Plattenburg;Prignitz;Gähren;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9157;
12376100100008______;Krampfer;123761;1;8;Plattenburg;Prignitz;Gähren;10414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6075;
12376100100009______;Krampfer;123761;1;9;Plattenburg;Prignitz;Gähren;10398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5898;
12376100100010______;Krampfer;123761;1;10;Plattenburg;Prignitz;Gähren;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14241;
12376100100011______;Krampfer;123761;1;11;Plattenburg;Prignitz;Gähren;32100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13754;
12376100100012______;Krampfer;123761;1;12;Plattenburg;Prignitz;Gähren;17580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7807;
12376100100013______;Krampfer;123761;1;13;Plattenburg;Prignitz;Gähren;51620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14863;
12376100100014______;Krampfer;123761;1;14;Plattenburg;Prignitz;Gähren;26020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2575;
12376100100015______;Krampfer;123761;1;15;Plattenburg;Prignitz;Gähren;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4970;
12376100100016______;Krampfer;123761;1;16;Plattenburg;Prignitz;Gähren|Jeetzebach;60070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15455;
12376100100017______;Krampfer;123761;1;17;Plattenburg;Prignitz;Gähren|Jeetzebach;22080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6863;
12376100100018______;Krampfer;123761;1;18;Plattenburg;Prignitz;Gähren|Jeetzebach;30960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12436;
12376100100019______;Krampfer;123761;1;19;Plattenburg;Prignitz;Jeetzebach;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;805;
12376100100020______;Krampfer;123761;1;20;Plattenburg;Prignitz;Gähren|Jeetzebach;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5534;
12376100100021______;Krampfer;123761;1;21;Plattenburg;Prignitz;Gähren;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1218;
12376100100022______;Krampfer;123761;1;22;Plattenburg;Prignitz;Gähren;13791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100100023______;Krampfer;123761;1;23;Plattenburg;Prignitz;Gähren|Jeetzebach;6179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2307;
123761001000240001__;Krampfer;123761;1;24/1;Plattenburg;Prignitz;Gähren|Jeetzebach;15050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4486;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
123761001000240002__;Krampfer;123761;1;24/2;Plattenburg;Prignitz;Gähren;12550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100100025______;Krampfer;123761;1;25;Plattenburg;Prignitz;Gähren;36490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12603;
12376100100026______;Krampfer;123761;1;26;Plattenburg;Prignitz;Gähren;106970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38129;
12376100100027______;Krampfer;123761;1;27;Plattenburg;Prignitz;Lange Stücke;40550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20000;
12376100100028______;Krampfer;123761;1;28;Plattenburg;Prignitz;Lange Stücke;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4871;
12376100100029______;Krampfer;123761;1;29;Plattenburg;Prignitz;Lange Stücke;22822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10961;
12376100100030______;Krampfer;123761;1;30;Plattenburg;Prignitz;Lange Stücke;26990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12629;
12376100100031______;Krampfer;123761;1;31;Plattenburg;Prignitz;Lange Stücke;97770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56795;
12376100100032______;Krampfer;123761;1;32;Plattenburg;Prignitz;Lange Stücke;25594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13136;
12376100100033______;Krampfer;123761;1;33;Plattenburg;Prignitz;Lange Stücke;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5322;
12376100100034______;Krampfer;123761;1;34;Plattenburg;Prignitz;Lange Stücke;47490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24993;
12376100100035______;Krampfer;123761;1;35;Plattenburg;Prignitz;Lange Stücke;160880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84717;
12376100100036______;Krampfer;123761;1;36;Plattenburg;Prignitz;Lange Stücke;48280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24292;
123761001000370001__;Krampfer;123761;1;37/1;Plattenburg;Prignitz;Lange Stücke;101038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53416;
123761001000370002__;Krampfer;123761;1;37/2;Plattenburg;Prignitz;Lange Stücke;21438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11688;
123761001000370003__;Krampfer;123761;1;37/3;Plattenburg;Prignitz;Lange Stücke;19944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11212;
123761001000380001__;Krampfer;123761;1;38/1;Plattenburg;Prignitz;Breite Schläge;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2203;
12376100100039______;Krampfer;123761;1;39;Plattenburg;Prignitz;Breite Schläge;100440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56216;
12376100100040______;Krampfer;123761;1;40;Plattenburg;Prignitz;Breite Schläge;43450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23184;
12376100100041______;Krampfer;123761;1;41;Plattenburg;Prignitz;Breite Schläge;64240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34794;
12376100100043______;Krampfer;123761;1;43;Plattenburg;Prignitz;Breite Schläge;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;597;
12376100100044______;Krampfer;123761;1;44;Plattenburg;Prignitz;Breite Schläge;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;569;
12376100100046______;Krampfer;123761;1;46;Plattenburg;Prignitz;Breite Schläge;70590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36539;
123761001000470001__;Krampfer;123761;1;47/1;Plattenburg;Prignitz;Breite Schläge;3336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1662;
123761001000470002__;Krampfer;123761;1;47/2;Plattenburg;Prignitz;L 103;21824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100100048______;Krampfer;123761;1;48;Plattenburg;Prignitz;Breite Schläge;35110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18313;
12376100100049______;Krampfer;123761;1;49;Plattenburg;Prignitz;Breite Schläge;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4440;
12376100100050______;Krampfer;123761;1;50;Plattenburg;Prignitz;Breite Schläge;19470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8289;
12376100100051______;Krampfer;123761;1;51;Plattenburg;Prignitz;Breite Schläge;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8348;
12376100100052______;Krampfer;123761;1;52;Plattenburg;Prignitz;Breite Schläge;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;302;
12376100100053______;Krampfer;123761;1;53;Plattenburg;Prignitz;Wendfelder;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1297;
12376100100054______;Krampfer;123761;1;54;Plattenburg;Prignitz;Jeetzebach|Wendfelder;87090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20285;
12376100100055______;Krampfer;123761;1;55;Plattenburg;Prignitz;Jeetzebach|Wendfelder;40410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12548;
123761001000560002__;Krampfer;123761;1;56/2;Plattenburg;Prignitz;Wendfelder;9325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761001000560003__;Krampfer;123761;1;56/3;Plattenburg;Prignitz;Jeetzebach|Wendfelder;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;622;
123761001000560004__;Krampfer;123761;1;56/4;Plattenburg;Prignitz;Wendfelder;13855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5377;
12376100100057______;Krampfer;123761;1;57;Plattenburg;Prignitz;Jeetzebach|Wendfelder;22680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8436;
12376100100058______;Krampfer;123761;1;58;Plattenburg;Prignitz;Jeetzebach;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;273;
12376100100059______;Krampfer;123761;1;59;Plattenburg;Prignitz;Jeetzebach|Wendfelder;72280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31281;
12376100100060______;Krampfer;123761;1;60;Plattenburg;Prignitz;Jeetzebach|Wendfelder;45240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16655;
12376100100061______;Krampfer;123761;1;61;Plattenburg;Prignitz;Wendfelder;38220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13300;
123761001000620001__;Krampfer;123761;1;62/1;Plattenburg;Prignitz;Wendfelder;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11684;
123761001000620002__;Krampfer;123761;1;62/2;Plattenburg;Prignitz;Jeetzebach|Wendfelder;26170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8951;
12376100100064______;Krampfer;123761;1;64;Plattenburg;Prignitz;Breite Schläge;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;723;
12376100100065______;Krampfer;123761;1;65;Plattenburg;Prignitz;Breite Schläge;51892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23831;
12376100100066______;Krampfer;123761;1;66;Plattenburg;Prignitz;Breite Schläge;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1546;
12376100100067______;Krampfer;123761;1;67;Plattenburg;Prignitz;Breite Schläge;41713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17001;
12376100100068______;Krampfer;123761;1;68;Plattenburg;Prignitz;Breite Schläge;125385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64675;
12376100100069______;Krampfer;123761;1;69;Plattenburg;Prignitz;Breite Schläge;102235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27823;
12376100200001______;Krampfer;123761;2;1;Plattenburg;Prignitz;An der Gemarkung Guhlsdorf|Jeetzebach;5552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1882;
12376100200002______;Krampfer;123761;2;2;Plattenburg;Prignitz;An der Gemarkung Guhlsdorf|Jeetzebach;5666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1807;
12376100200003______;Krampfer;123761;2;3;Plattenburg;Prignitz;An der Gemarkung Guhlsdorf|Jeetzebach;4602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1451;
12376100200004______;Krampfer;123761;2;4;Plattenburg;Prignitz;An der Gemarkung Guhlsdorf|Jeetzebach;4236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1298;
12376100200005______;Krampfer;123761;2;5;Plattenburg;Prignitz;An der Gemarkung Guhlsdorf|Jeetzebach;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1361;
12376100200006______;Krampfer;123761;2;6;Plattenburg;Prignitz;An der Gemarkung Guhlsdorf|Jeetzebach;4706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1502;
123761002000080001__;Krampfer;123761;2;8/1;Plattenburg;Prignitz;An der Gemarkung Guhlsdorf|Jeetzebach;14562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4795;
12376100200010______;Krampfer;123761;2;10;Plattenburg;Prignitz;An der Gemarkung Guhlsdorf|Jeetzebach;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1510;
12376100200011______;Krampfer;123761;2;11;Plattenburg;Prignitz;An der Gemarkung Guhlsdorf|Jeetzebach;4687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1329;
12376100200012______;Krampfer;123761;2;12;Plattenburg;Prignitz;An der Gemarkung Guhlsdorf;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1097;
12376100200013______;Krampfer;123761;2;13;Plattenburg;Prignitz;An den breiten Schlägen|Jeetzebach;5782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;870;
123761002000150001__;Krampfer;123761;2;15/1;Plattenburg;Prignitz;An der Gemarkung Guhlsdorf|Jeetzebach;10687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4796;
12376100200017______;Krampfer;123761;2;17;Plattenburg;Prignitz;An der Gemarkung Guhlsdorf|Jeetzebach;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;681;
12376100200018______;Krampfer;123761;2;18;Plattenburg;Prignitz;An den breiten Schlägen;10661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200019______;Krampfer;123761;2;19;Plattenburg;Prignitz;An den breiten Schlägen;10296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200020______;Krampfer;123761;2;20;Plattenburg;Prignitz;An den breiten Schlägen;10826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200021______;Krampfer;123761;2;21;Plattenburg;Prignitz;An den breiten Schlägen;9979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200022______;Krampfer;123761;2;22;Plattenburg;Prignitz;An den breiten Schlägen;9905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200023______;Krampfer;123761;2;23;Plattenburg;Prignitz;An den breiten Schlägen;10138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200024______;Krampfer;123761;2;24;Plattenburg;Prignitz;An den breiten Schlägen;9753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12376100200025______;Krampfer;123761;2;25;Plattenburg;Prignitz;An den breiten Schlägen;6295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200026______;Krampfer;123761;2;26;Plattenburg;Prignitz;An den breiten Schlägen;6293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200027______;Krampfer;123761;2;27;Plattenburg;Prignitz;An den breiten Schlägen;11735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200028______;Krampfer;123761;2;28;Plattenburg;Prignitz;An den breiten Schlägen;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200029______;Krampfer;123761;2;29;Plattenburg;Prignitz;An den breiten Schlägen;11467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200030______;Krampfer;123761;2;30;Plattenburg;Prignitz;An den breiten Schlägen;9241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200031______;Krampfer;123761;2;31;Plattenburg;Prignitz;An den breiten Schlägen;8967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200032______;Krampfer;123761;2;32;Plattenburg;Prignitz;An den breiten Schlägen;10032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200033______;Krampfer;123761;2;33;Plattenburg;Prignitz;An den breiten Schlägen;7945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100200034______;Krampfer;123761;2;34;Plattenburg;Prignitz;An den breiten Schlägen;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;787;
