FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157300100001______;Schlamau;121573;1;1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;18100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100002______;Schlamau;121573;1;2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;16804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100003______;Schlamau;121573;1;3;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;24248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573001000040001__;Schlamau;121573;1;4/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;9692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573001000040002__;Schlamau;121573;1;4/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;5724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573001000040003__;Schlamau;121573;1;4/3;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;8575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100005______;Schlamau;121573;1;5;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;24105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573001000060001__;Schlamau;121573;1;6/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573001000060002__;Schlamau;121573;1;6/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;3213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573001000060003__;Schlamau;121573;1;6/3;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;13617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100007______;Schlamau;121573;1;7;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100008______;Schlamau;121573;1;8;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;6919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100009______;Schlamau;121573;1;9;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;6314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100010______;Schlamau;121573;1;10;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;14527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100011______;Schlamau;121573;1;11;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100012______;Schlamau;121573;1;12;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100013______;Schlamau;121573;1;13;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100014______;Schlamau;121573;1;14;Wiesenburg/Mark;Potsdam-Mittelmark;K 6934|Schlamauer Berge;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100015______;Schlamau;121573;1;15;Wiesenburg/Mark;Potsdam-Mittelmark;K 6934|Schlamauer Berge;9642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100016______;Schlamau;121573;1;16;Wiesenburg/Mark;Potsdam-Mittelmark;K 6934|Schlamauer Berge;10834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100017______;Schlamau;121573;1;17;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;9900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100018______;Schlamau;121573;1;18;Wiesenburg/Mark;Potsdam-Mittelmark;K 6934;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100019______;Schlamau;121573;1;19;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;10016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100020______;Schlamau;121573;1;20;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;10253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100021______;Schlamau;121573;1;21;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;10660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100022______;Schlamau;121573;1;22;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;10549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100023______;Schlamau;121573;1;23;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;10850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100024______;Schlamau;121573;1;24;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;9636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100025______;Schlamau;121573;1;25;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;3852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100026______;Schlamau;121573;1;26;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;6903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100027______;Schlamau;121573;1;27;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;11145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100028______;Schlamau;121573;1;28;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;11872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100029______;Schlamau;121573;1;29;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;11799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100030______;Schlamau;121573;1;30;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;12246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100031______;Schlamau;121573;1;31;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;11695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100032______;Schlamau;121573;1;32;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;12258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100033______;Schlamau;121573;1;33;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;11932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100034______;Schlamau;121573;1;34;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;11926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100035______;Schlamau;121573;1;35;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;11753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100036______;Schlamau;121573;1;36;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;23068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100037______;Schlamau;121573;1;37;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;23466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100038______;Schlamau;121573;1;38;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;23901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100039______;Schlamau;121573;1;39;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;21339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100040______;Schlamau;121573;1;40;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;23097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100041______;Schlamau;121573;1;41;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;19332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100042______;Schlamau;121573;1;42;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;15816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100043______;Schlamau;121573;1;43;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;22864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100044______;Schlamau;121573;1;44;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;10726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100045______;Schlamau;121573;1;45;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;11193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100046______;Schlamau;121573;1;46;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;2572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100047______;Schlamau;121573;1;47;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;3303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100048______;Schlamau;121573;1;48;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;8223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100049______;Schlamau;121573;1;49;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;12573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100050______;Schlamau;121573;1;50;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;10475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100051______;Schlamau;121573;1;51;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100052______;Schlamau;121573;1;52;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;5619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100053______;Schlamau;121573;1;53;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;24561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573001000540001__;Schlamau;121573;1;54/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;5530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573001000540002__;Schlamau;121573;1;54/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;17866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100055______;Schlamau;121573;1;55;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;3120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100056______;Schlamau;121573;1;56;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;7990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100057______;Schlamau;121573;1;57;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100058______;Schlamau;121573;1;58;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;3784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100059______;Schlamau;121573;1;59;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;4531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100060______;Schlamau;121573;1;60;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100061______;Schlamau;121573;1;61;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100062______;Schlamau;121573;1;62;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;1616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100063______;Schlamau;121573;1;63;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100064______;Schlamau;121573;1;64;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;1799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100065______;Schlamau;121573;1;65;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100066______;Schlamau;121573;1;66;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100067______;Schlamau;121573;1;67;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100068______;Schlamau;121573;1;68;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100069______;Schlamau;121573;1;69;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;1089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100070______;Schlamau;121573;1;70;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100071______;Schlamau;121573;1;71;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100072______;Schlamau;121573;1;72;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100073______;Schlamau;121573;1;73;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100074______;Schlamau;121573;1;74;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100076______;Schlamau;121573;1;76;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;4749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100077______;Schlamau;121573;1;77;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;9309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100078______;Schlamau;121573;1;78;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;10532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100079______;Schlamau;121573;1;79;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;1668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100080______;Schlamau;121573;1;80;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;6957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100081______;Schlamau;121573;1;81;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;12721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100082______;Schlamau;121573;1;82;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;12574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100083______;Schlamau;121573;1;83;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;52713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100084______;Schlamau;121573;1;84;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;22872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100085______;Schlamau;121573;1;85;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;11851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100086______;Schlamau;121573;1;86;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;12513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100087______;Schlamau;121573;1;87;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;10561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100088______;Schlamau;121573;1;88;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;11482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100089______;Schlamau;121573;1;89;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;10468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100090______;Schlamau;121573;1;90;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;13116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100091______;Schlamau;121573;1;91;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;12836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100092______;Schlamau;121573;1;92;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;12569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100093______;Schlamau;121573;1;93;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;12943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100094______;Schlamau;121573;1;94;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;12509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100095______;Schlamau;121573;1;95;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;7423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100096______;Schlamau;121573;1;96;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;24060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100097______;Schlamau;121573;1;97;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;16005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100098______;Schlamau;121573;1;98;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;23422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100099______;Schlamau;121573;1;99;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100100______;Schlamau;121573;1;100;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;17076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100101______;Schlamau;121573;1;101;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;27966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100102______;Schlamau;121573;1;102;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;8699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100103______;Schlamau;121573;1;103;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;4185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100104______;Schlamau;121573;1;104;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100105______;Schlamau;121573;1;105;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;13313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100106______;Schlamau;121573;1;106;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;13056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100107______;Schlamau;121573;1;107;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;5457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100109______;Schlamau;121573;1;109;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100110______;Schlamau;121573;1;110;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;34370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100111______;Schlamau;121573;1;111;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;23892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100112______;Schlamau;121573;1;112;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;22793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100113______;Schlamau;121573;1;113;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300100114______;Schlamau;121573;1;114;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Berge;23101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
