FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471300100001______;Groß Haßlow;124713;1;1;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100002______;Groß Haßlow;124713;1;2;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100003______;Groß Haßlow;124713;1;3;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100007______;Groß Haßlow;124713;1;7;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;130220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48286;
12471300100008______;Groß Haßlow;124713;1;8;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;123470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50292;
12471300100009______;Groß Haßlow;124713;1;9;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;16330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6369;
12471300100010______;Groß Haßlow;124713;1;10;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;7059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2088;
12471300100011______;Groß Haßlow;124713;1;11;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100012______;Groß Haßlow;124713;1;12;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;9861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3459;
12471300100015______;Groß Haßlow;124713;1;15;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;358;
12471300100018______;Groß Haßlow;124713;1;18;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;30616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14048;
12471300100022______;Groß Haßlow;124713;1;22;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich der K 6823;31944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10183;
12471300100026______;Groß Haßlow;124713;1;26;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1014;
12471300100027______;Groß Haßlow;124713;1;27;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich der K 6823;5339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1044;
12471300100028______;Groß Haßlow;124713;1;28;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;7239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1409;
12471300100029______;Groß Haßlow;124713;1;29;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;11558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2308;
12471300100034______;Groß Haßlow;124713;1;34;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5632;
12471300100035______;Groß Haßlow;124713;1;35;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86;
12471300100039______;Groß Haßlow;124713;1;39;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;315;
12471300100043______;Groß Haßlow;124713;1;43;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100044______;Groß Haßlow;124713;1;44;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;3187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100045______;Groß Haßlow;124713;1;45;Wittstock/Dosse;Ostprignitz-Ruppin;Im Felde;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3943;
12471300100046______;Groß Haßlow;124713;1;46;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1925;
12471300100047______;Groß Haßlow;124713;1;47;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1973;
12471300100048______;Groß Haßlow;124713;1;48;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;14944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3753;
12471300100049______;Groß Haßlow;124713;1;49;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;14779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3554;
12471300100050______;Groß Haßlow;124713;1;50;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;88148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21037;
12471300100051______;Groß Haßlow;124713;1;51;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;41846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11226;
12471300100052______;Groß Haßlow;124713;1;52;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
12471300100053______;Groß Haßlow;124713;1;53;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100054______;Groß Haßlow;124713;1;54;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100056______;Groß Haßlow;124713;1;56;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;174630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28879;
12471300100058______;Groß Haßlow;124713;1;58;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100059______;Groß Haßlow;124713;1;59;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee|K 6823;28531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100060______;Groß Haßlow;124713;1;60;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100061______;Groß Haßlow;124713;1;61;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100062______;Groß Haßlow;124713;1;62;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;400;
12471300100064______;Groß Haßlow;124713;1;64;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100065______;Groß Haßlow;124713;1;65;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100066______;Groß Haßlow;124713;1;66;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100067______;Groß Haßlow;124713;1;67;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100068______;Groß Haßlow;124713;1;68;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100069______;Groß Haßlow;124713;1;69;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100070______;Groß Haßlow;124713;1;70;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100071______;Groß Haßlow;124713;1;71;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100072______;Groß Haßlow;124713;1;72;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100075______;Groß Haßlow;124713;1;75;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100077______;Groß Haßlow;124713;1;77;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100079______;Groß Haßlow;124713;1;79;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100081______;Groß Haßlow;124713;1;81;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1239;
12471300100082______;Groß Haßlow;124713;1;82;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100084______;Groß Haßlow;124713;1;84;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;6689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2606;
12471300100085______;Groß Haßlow;124713;1;85;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;6289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2944;
12471300100086______;Groß Haßlow;124713;1;86;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;3756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2065;
12471300100087______;Groß Haßlow;124713;1;87;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;12269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;6847;
124713001000880002__;Groß Haßlow;124713;1;88/2;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2169;
124713001000880003__;Groß Haßlow;124713;1;88/3;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee 11;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713001000880004__;Groß Haßlow;124713;1;88/4;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee 11;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100089______;Groß Haßlow;124713;1;89;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10270;
12471300100091______;Groß Haßlow;124713;1;91;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100092______;Groß Haßlow;124713;1;92;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100095______;Groß Haßlow;124713;1;95;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;6061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3152;
12471300100099______;Groß Haßlow;124713;1;99;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;457;
12471300100101______;Groß Haßlow;124713;1;101;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;2165;
12471300100102______;Groß Haßlow;124713;1;102;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100103______;Groß Haßlow;124713;1;103;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee 9;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100104______;Groß Haßlow;124713;1;104;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee 8;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100105______;Groß Haßlow;124713;1;105;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100106______;Groß Haßlow;124713;1;106;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;4795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2493;
12471300100107______;Groß Haßlow;124713;1;107;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee 5;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1420;
12471300100108______;Groß Haßlow;124713;1;108;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100109______;Groß Haßlow;124713;1;109;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee 4;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;739;
12471300100110______;Groß Haßlow;124713;1;110;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee 4;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;368;
12471300100111______;Groß Haßlow;124713;1;111;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee 3;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;443;
12471300100112______;Groß Haßlow;124713;1;112;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee 3;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;512;
12471300100113______;Groß Haßlow;124713;1;113;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee 2;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;446;
12471300100114______;Groß Haßlow;124713;1;114;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Lindenallee 1;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;872;
12471300100115______;Groß Haßlow;124713;1;115;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100116______;Groß Haßlow;124713;1;116;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100117______;Groß Haßlow;124713;1;117;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100118______;Groß Haßlow;124713;1;118;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100119______;Groß Haßlow;124713;1;119;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300100120______;Groß Haßlow;124713;1;120;Wittstock/Dosse;Ostprignitz-Ruppin;Klein Haßlow;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
