FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12398200100001______;Grünheide;123982;1;1;Oberuckersee;Uckermark;Am Kietz 35;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;2070;
12398200100003______;Grünheide;123982;1;3;Oberuckersee;Uckermark;Am Kietz;4626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;2005;
12398200100004______;Grünheide;123982;1;4;Oberuckersee;Uckermark;Am Kietz;4637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;1871;
12398200100005______;Grünheide;123982;1;5;Oberuckersee;Uckermark;Am Kietz;4657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;1828;
123982001000060002__;Grünheide;123982;1;6/2;Oberuckersee;Uckermark;Am Kietz 29;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000060003__;Grünheide;123982;1;6/3;Oberuckersee;Uckermark;Am Kietz;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;200;
123982001000060004__;Grünheide;123982;1;6/4;Oberuckersee;Uckermark;Am Kietz;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;401;
123982001000060005__;Grünheide;123982;1;6/5;Oberuckersee;Uckermark;Am Kietz;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;804;
123982001000070005__;Grünheide;123982;1;7/5;Oberuckersee;Uckermark;Am Kietz;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000070009__;Grünheide;123982;1;7/9;Oberuckersee;Uckermark;Am Kietz;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000070010__;Grünheide;123982;1;7/10;Oberuckersee;Uckermark;Am Kietz;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000070011__;Grünheide;123982;1;7/11;Oberuckersee;Uckermark;Am Kietz;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000070012__;Grünheide;123982;1;7/12;Oberuckersee;Uckermark;Am Kietz;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;111;
123982001000070013__;Grünheide;123982;1;7/13;Oberuckersee;Uckermark;Am Kietz;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;638;
123982001000070014__;Grünheide;123982;1;7/14;Oberuckersee;Uckermark;Am Kietz;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000080004__;Grünheide;123982;1;8/4;Oberuckersee;Uckermark;Am Kietz 21;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000080006__;Grünheide;123982;1;8/6;Oberuckersee;Uckermark;Am Kietz 19;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000080008__;Grünheide;123982;1;8/8;Oberuckersee;Uckermark;Am Kietz;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000080009__;Grünheide;123982;1;8/9;Oberuckersee;Uckermark;Am Kietz;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000080010__;Grünheide;123982;1;8/10;Oberuckersee;Uckermark;Am Kietz 17;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000080011__;Grünheide;123982;1;8/11;Oberuckersee;Uckermark;Am Kietz;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000080012__;Grünheide;123982;1;8/12;Oberuckersee;Uckermark;Am Kietz 17;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000080013__;Grünheide;123982;1;8/13;Oberuckersee;Uckermark;Am Kietz;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000080015__;Grünheide;123982;1;8/15;Oberuckersee;Uckermark;Am Kietz 5|Am Kietz 7|Am Kietz 9;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;348;
123982001000080016__;Grünheide;123982;1;8/16;Oberuckersee;Uckermark;Am Kietz;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100009______;Grünheide;123982;1;9;Oberuckersee;Uckermark;Am Kietz;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100011______;Grünheide;123982;1;11;Oberuckersee;Uckermark;Am Kietz;4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;1354;
12398200100012______;Grünheide;123982;1;12;Oberuckersee;Uckermark;Grünheide;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;136;
12398200100013______;Grünheide;123982;1;13;Oberuckersee;Uckermark;Grünheide;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;1803;
123982001000140002__;Grünheide;123982;1;14/2;Oberuckersee;Uckermark;Grünheide;6675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;2648;
123982001000140004__;Grünheide;123982;1;14/4;Oberuckersee;Uckermark;Am Kietz;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000140005__;Grünheide;123982;1;14/5;Oberuckersee;Uckermark;Am Kietz;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000140006__;Grünheide;123982;1;14/6;Oberuckersee;Uckermark;Am Kietz;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000140008__;Grünheide;123982;1;14/8;Oberuckersee;Uckermark;Am Kietz;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000150002__;Grünheide;123982;1;15/2;Oberuckersee;Uckermark;Grünheide;15662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000160005__;Grünheide;123982;1;16/5;Oberuckersee;Uckermark;Grünheide;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000160007__;Grünheide;123982;1;16/7;Oberuckersee;Uckermark;Am Kietz;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;349;
123982001000160008__;Grünheide;123982;1;16/8;Oberuckersee;Uckermark;Am Kietz;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;339;
123982001000160009__;Grünheide;123982;1;16/9;Oberuckersee;Uckermark;Am Kietz 8;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000160010__;Grünheide;123982;1;16/10;Oberuckersee;Uckermark;Am Kietz 8;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000160011__;Grünheide;123982;1;16/11;Oberuckersee;Uckermark;Am Kietz 10;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000160012__;Grünheide;123982;1;16/12;Oberuckersee;Uckermark;Am Kietz 10;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100017______;Grünheide;123982;1;17;Oberuckersee;Uckermark;Grünheide;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;230;
12398200100018______;Grünheide;123982;1;18;Oberuckersee;Uckermark;Grünheide;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;580;
12398200100019______;Grünheide;123982;1;19;Oberuckersee;Uckermark;Grünheide;79895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33593;
12398200100020______;Grünheide;123982;1;20;Oberuckersee;Uckermark;Grünheide;79236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34763;
12398200100021______;Grünheide;123982;1;21;Oberuckersee;Uckermark;Grünheide;21403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8694;
123982001000220001__;Grünheide;123982;1;22/1;Oberuckersee;Uckermark;Grünheide;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;59;
123982001000220002__;Grünheide;123982;1;22/2;Oberuckersee;Uckermark;Grünheide;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1149;
123982001000220003__;Grünheide;123982;1;22/3;Oberuckersee;Uckermark;Grünheide;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;413;
123982001000230001__;Grünheide;123982;1;23/1;Oberuckersee;Uckermark;Grünheide;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000230002__;Grünheide;123982;1;23/2;Oberuckersee;Uckermark;Grünheide;16730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000240001__;Grünheide;123982;1;24/1;Oberuckersee;Uckermark;Gutshof;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000240002__;Grünheide;123982;1;24/2;Oberuckersee;Uckermark;Gutshof;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000250001__;Grünheide;123982;1;25/1;Oberuckersee;Uckermark;Gutshof;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000250004__;Grünheide;123982;1;25/4;Oberuckersee;Uckermark;Gutshof 5;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000260001__;Grünheide;123982;1;26/1;Oberuckersee;Uckermark;Gutshof;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000300001__;Grünheide;123982;1;30/1;Oberuckersee;Uckermark;Gutshof 3;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000300002__;Grünheide;123982;1;30/2;Oberuckersee;Uckermark;Gutshof;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;722;
123982001000310001__;Grünheide;123982;1;31/1;Oberuckersee;Uckermark;Grünheide;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000320001__;Grünheide;123982;1;32/1;Oberuckersee;Uckermark;Grünheide;3435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100035______;Grünheide;123982;1;35;Oberuckersee;Uckermark;Melzower Straße 5;4231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1277;
12398200100036______;Grünheide;123982;1;36;Oberuckersee;Uckermark;Melzower Straße;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1839;
12398200100037______;Grünheide;123982;1;37;Oberuckersee;Uckermark;Melzower Straße;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1834;
123982001000380001__;Grünheide;123982;1;38/1;Oberuckersee;Uckermark;Melzower Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000390001__;Grünheide;123982;1;39/1;Oberuckersee;Uckermark;Grünheide;12296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000390003__;Grünheide;123982;1;39/3;Oberuckersee;Uckermark;Grünheide;7825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100042______;Grünheide;123982;1;42;Oberuckersee;Uckermark;Melzower Straße;5786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;2522;
12398200100043______;Grünheide;123982;1;43;Oberuckersee;Uckermark;Melzower Straße;5682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;2500;
12398200100044______;Grünheide;123982;1;44;Oberuckersee;Uckermark;Am Feldrain;4784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;2105;
123982001000450001__;Grünheide;123982;1;45/1;Oberuckersee;Uckermark;Am Feldrain;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;2115;
123982001000450002__;Grünheide;123982;1;45/2;Oberuckersee;Uckermark;Am Feldrain;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;129;
123982001000460001__;Grünheide;123982;1;46/1;Oberuckersee;Uckermark;Am Feldrain;4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000460002__;Grünheide;123982;1;46/2;Oberuckersee;Uckermark;Am Feldrain;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;107;
12398200100047______;Grünheide;123982;1;47;Oberuckersee;Uckermark;Am Feldrain;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;2136;
12398200100048______;Grünheide;123982;1;48;Oberuckersee;Uckermark;Am Feldrain 3;5204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;1549;
12398200100049______;Grünheide;123982;1;49;Oberuckersee;Uckermark;Melzower Straße 12;5334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1858;
12398200100050______;Grünheide;123982;1;50;Oberuckersee;Uckermark;Melzower Straße;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000510001__;Grünheide;123982;1;51/1;Oberuckersee;Uckermark;Melzower Straße 14;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001000510003__;Grünheide;123982;1;51/3;Oberuckersee;Uckermark;Melzower Straße 14;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;250;
123982001000510004__;Grünheide;123982;1;51/4;Oberuckersee;Uckermark;Melzower Straße;3993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;1757;
12398200100052______;Grünheide;123982;1;52;Oberuckersee;Uckermark;Melzower Straße;5266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2290;
12398200100053______;Grünheide;123982;1;53;Oberuckersee;Uckermark;Melzower Straße;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;2100;
12398200100054______;Grünheide;123982;1;54;Oberuckersee;Uckermark;Melzower Straße;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;2369;
12398200100055______;Grünheide;123982;1;55;Oberuckersee;Uckermark;Melzower Straße;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;1670;
12398200100056______;Grünheide;123982;1;56;Oberuckersee;Uckermark;Grünheide;6964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;2630;
