FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873100100001______;Lütjenheide;128731;1;1;Wittenberge;Prignitz;Lütjenheide 2;114650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;54053;
12873100100002______;Lütjenheide;128731;1;2;Wittenberge;Prignitz;Am Dorf;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;325;
12873100100003______;Lütjenheide;128731;1;3;Wittenberge;Prignitz;Lütjenheide 3;129286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;58111;
12873100100004______;Lütjenheide;128731;1;4;Wittenberge;Prignitz;Am Dorf;15314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8882;
128731001000050001__;Lütjenheide;128731;1;5/1;Wittenberge;Prignitz;Am Dorf;64653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27213;
128731001000050002__;Lütjenheide;128731;1;5/2;Wittenberge;Prignitz;Am Dorf;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128731001000050003__;Lütjenheide;128731;1;5/3;Wittenberge;Prignitz;Am Dorf;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128731001000060001__;Lütjenheide;128731;1;6/1;Wittenberge;Prignitz;Am Dorf;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128731001000060002__;Lütjenheide;128731;1;6/2;Wittenberge;Prignitz;Am Dorf;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
128731001000060003__;Lütjenheide;128731;1;6/3;Wittenberge;Prignitz;Am Dorf;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873100100007______;Lütjenheide;128731;1;7;Wittenberge;Prignitz;Lütjenheide 4;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873100100008______;Lütjenheide;128731;1;8;Wittenberge;Prignitz;Kreuzwasser;35610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873100100009______;Lütjenheide;128731;1;9;Wittenberge;Prignitz;Lütjenheide 5;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3041;
12873100100014______;Lütjenheide;128731;1;14;Wittenberge;Prignitz;Am Dorf;50550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26820;
12873100100015______;Lütjenheide;128731;1;15;Wittenberge;Prignitz;Am Dorf;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3546;
12873100100016______;Lütjenheide;128731;1;16;Wittenberge;Prignitz;Am Dorf;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74;
12873100100017______;Lütjenheide;128731;1;17;Wittenberge;Prignitz;Lütjenheide 1;49400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;24889;
12873100100018______;Lütjenheide;128731;1;18;Wittenberge;Prignitz;Am Dorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1403;
12873100100019______;Lütjenheide;128731;1;19;Wittenberge;Prignitz;Am Dorf;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13368;
12873100100020______;Lütjenheide;128731;1;20;Wittenberge;Prignitz;Am Dorf;39470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22584;
12873100100056______;Lütjenheide;128731;1;56;Wittenberge;Prignitz;Kreuzwasser;30390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15195;
128731001000820001__;Lütjenheide;128731;1;82/1;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;720;
128731001000910003__;Lütjenheide;128731;1;91/3;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128731001000920003__;Lütjenheide;128731;1;92/3;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;727;
12873100100094______;Lütjenheide;128731;1;94;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12873100100095______;Lütjenheide;128731;1;95;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;896;
12873100100096______;Lütjenheide;128731;1;96;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;109;
12873100100097______;Lütjenheide;128731;1;97;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;65750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24055;
12873100100098______;Lütjenheide;128731;1;98;Wittenberge;Prignitz;An der Gemarkung Zwischendeich;60160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23212;
12873100100099______;Lütjenheide;128731;1;99;Wittenberge;Prignitz;An der Gemarkung Zwischendeich;65620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31352;
12873100100100______;Lütjenheide;128731;1;100;Wittenberge;Prignitz;Lütjenheide 1;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873100100101______;Lütjenheide;128731;1;101;Wittenberge;Prignitz;Lütjenheide;21693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;262;
12873110000001______;Lütjenheide;128731;100;1;Wittenberge;Prignitz;Karthane-Wiesen;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1512;
12873110000002______;Lütjenheide;128731;100;2;Wittenberge;Prignitz;Karthane-Wiesen;3118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;229;
12873110000003______;Lütjenheide;128731;100;3;Wittenberge;Prignitz;Karthane-Wiesen;7773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2738;
12873110000004______;Lütjenheide;128731;100;4;Wittenberge;Prignitz;Karthane-Wiesen;3643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1386;
12873110000005______;Lütjenheide;128731;100;5;Wittenberge;Prignitz;Karthane-Wiesen;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1033;
12873110000006______;Lütjenheide;128731;100;6;Wittenberge;Prignitz;Karthane-Wiesen;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1662;
12873110000007______;Lütjenheide;128731;100;7;Wittenberge;Prignitz;Karthane-Wiesen;13143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4104;
12873110000008______;Lütjenheide;128731;100;8;Wittenberge;Prignitz;Karthane-Wiesen;6132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2462;
12873110000009______;Lütjenheide;128731;100;9;Wittenberge;Prignitz;Karthane-Wiesen;9488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4233;
12873110000010______;Lütjenheide;128731;100;10;Wittenberge;Prignitz;Karthane-Wiesen;6271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2838;
12873110000011______;Lütjenheide;128731;100;11;Wittenberge;Prignitz;Karthane-Wiesen;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1135;
12873110000012______;Lütjenheide;128731;100;12;Wittenberge;Prignitz;Karthane-Wiesen;5254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2605;
12873110000013______;Lütjenheide;128731;100;13;Wittenberge;Prignitz;Karthane-Wiesen;13937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7085;
12873110000014______;Lütjenheide;128731;100;14;Wittenberge;Prignitz;Karthane-Wiesen;12698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5321;
12873110000015______;Lütjenheide;128731;100;15;Wittenberge;Prignitz;Karthane-Wiesen;3914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1649;
12873110000016______;Lütjenheide;128731;100;16;Wittenberge;Prignitz;Karthane;55554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6923;
12873110000017______;Lütjenheide;128731;100;17;Wittenberge;Prignitz;Deichstücken;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1622;
12873110000018______;Lütjenheide;128731;100;18;Wittenberge;Prignitz;Deichstücken;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;296;
12873110000019______;Lütjenheide;128731;100;19;Wittenberge;Prignitz;Deichstücken;9514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5033;
12873110000020______;Lütjenheide;128731;100;20;Wittenberge;Prignitz;Deichstücken;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;521;
12873110000021______;Lütjenheide;128731;100;21;Wittenberge;Prignitz;Deichstücken;15198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8326;
12873110000022______;Lütjenheide;128731;100;22;Wittenberge;Prignitz;Deichstücken;4372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2297;
12873110000023______;Lütjenheide;128731;100;23;Wittenberge;Prignitz;Deichstücken;63691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33393;
12873110000024______;Lütjenheide;128731;100;24;Wittenberge;Prignitz;Deichstücken;53245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25720;
12873110000025______;Lütjenheide;128731;100;25;Wittenberge;Prignitz;KAP Straße;7315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3297;
12873110000026______;Lütjenheide;128731;100;26;Wittenberge;Prignitz;Deichstücken;42667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16004;
12873110000027______;Lütjenheide;128731;100;27;Wittenberge;Prignitz;Deichstücken;63161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26845;
12873110000028______;Lütjenheide;128731;100;28;Wittenberge;Prignitz;Deichstücken;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;555;
12873110000029______;Lütjenheide;128731;100;29;Wittenberge;Prignitz;Deichstücken;22790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8967;
12873110000031______;Lütjenheide;128731;100;31;Wittenberge;Prignitz;Lütjenheide;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85;
12873110000032______;Lütjenheide;128731;100;32;Wittenberge;Prignitz;Lütjenheide;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873110000033______;Lütjenheide;128731;100;33;Wittenberge;Prignitz;Lütjenheide;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12873110000034______;Lütjenheide;128731;100;34;Wittenberge;Prignitz;Deichstücken;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;367;
12873110000035______;Lütjenheide;128731;100;35;Wittenberge;Prignitz;Deichstücken;66361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31461;
12873110000036______;Lütjenheide;128731;100;36;Wittenberge;Prignitz;Deichstücken;36246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21374;
12873110000037______;Lütjenheide;128731;100;37;Wittenberge;Prignitz;Deichstücken;49464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23985;
12873110000038______;Lütjenheide;128731;100;38;Wittenberge;Prignitz;Deichstücken;15816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7635;
12873110000039______;Lütjenheide;128731;100;39;Wittenberge;Prignitz;Deichstücken;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;294;
12873110000040______;Lütjenheide;128731;100;40;Wittenberge;Prignitz;Deichstücken;21772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4038;
12873110000041______;Lütjenheide;128731;100;41;Wittenberge;Prignitz;Deichstücken;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12873110000042______;Lütjenheide;128731;100;42;Wittenberge;Prignitz;Deichstücken;5869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3056;
12873110000043______;Lütjenheide;128731;100;43;Wittenberge;Prignitz;Deichstücken;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;369;
12873110000044______;Lütjenheide;128731;100;44;Wittenberge;Prignitz;Deichstücken;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;437;
12873110000045______;Lütjenheide;128731;100;45;Wittenberge;Prignitz;Deichstücken;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2664;
12873110000046______;Lütjenheide;128731;100;46;Wittenberge;Prignitz;Deichstücken;11826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6151;
12873110000047______;Lütjenheide;128731;100;47;Wittenberge;Prignitz;Karthane;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873110000048______;Lütjenheide;128731;100;48;Wittenberge;Prignitz;Deichstücken;15636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4014;
12873110000049______;Lütjenheide;128731;100;49;Wittenberge;Prignitz;Karthane;9681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3301;
12873110000050______;Lütjenheide;128731;100;50;Wittenberge;Prignitz;Karthane;19445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3865;
12873110000051______;Lütjenheide;128731;100;51;Wittenberge;Prignitz;Karthane;8654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1366;
12873110000052______;Lütjenheide;128731;100;52;Wittenberge;Prignitz;Karthane-Wiesen;3749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1573;
