FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873500100001______;Seddin;128735;1;1;Groß Pankow (Prignitz);Prignitz;Kitzensoll;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
128735001000030001__;Seddin;128735;1;3/1;Groß Pankow (Prignitz);Prignitz;Breiken;35000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;8963;
12873500100004______;Seddin;128735;1;4;Groß Pankow (Prignitz);Prignitz;Breiken;88559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32687;
12873500100005______;Seddin;128735;1;5;Groß Pankow (Prignitz);Prignitz;Breiken;42515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16786;
12873500100006______;Seddin;128735;1;6;Groß Pankow (Prignitz);Prignitz;Breiken;66240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22655;
12873500100007______;Seddin;128735;1;7;Groß Pankow (Prignitz);Prignitz;Breiken;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3018;
12873500100008______;Seddin;128735;1;8;Groß Pankow (Prignitz);Prignitz;Breiken;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2520;
12873500100009______;Seddin;128735;1;9;Groß Pankow (Prignitz);Prignitz;L 103;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500100010______;Seddin;128735;1;10;Groß Pankow (Prignitz);Prignitz;Breiken;191620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68417;
12873500100011______;Seddin;128735;1;11;Groß Pankow (Prignitz);Prignitz;Breiken;69150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25405;
128735001000130001__;Seddin;128735;1;13/1;Groß Pankow (Prignitz);Prignitz;Seddin 16;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735001000130002__;Seddin;128735;1;13/2;Groß Pankow (Prignitz);Prignitz;Seddin 18;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735001000130003__;Seddin;128735;1;13/3;Groß Pankow (Prignitz);Prignitz;Hofdämme;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735001000140001__;Seddin;128735;1;14/1;Groß Pankow (Prignitz);Prignitz;Seddin 18;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500100015______;Seddin;128735;1;15;Groß Pankow (Prignitz);Prignitz;Seddin 19;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500100016______;Seddin;128735;1;16;Groß Pankow (Prignitz);Prignitz;Seddin 20;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500100017______;Seddin;128735;1;17;Groß Pankow (Prignitz);Prignitz;Hofdämme;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;683;
12873500100018______;Seddin;128735;1;18;Groß Pankow (Prignitz);Prignitz;Hofdämme;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;776;
12873500100019______;Seddin;128735;1;19;Groß Pankow (Prignitz);Prignitz;Hofdämme;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;775;
12873500100020______;Seddin;128735;1;20;Groß Pankow (Prignitz);Prignitz;Hofdämme;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1562;
12873500100021______;Seddin;128735;1;21;Groß Pankow (Prignitz);Prignitz;Hofdämme;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;793;
12873500100022______;Seddin;128735;1;22;Groß Pankow (Prignitz);Prignitz;Hofdämme;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1725;
12873500100023______;Seddin;128735;1;23;Groß Pankow (Prignitz);Prignitz;Hofdämme;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;942;
12873500100024______;Seddin;128735;1;24;Groß Pankow (Prignitz);Prignitz;Hofdämme;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;930;
12873500100025______;Seddin;128735;1;25;Groß Pankow (Prignitz);Prignitz;Hofdämme;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1854;
12873500100026______;Seddin;128735;1;26;Groß Pankow (Prignitz);Prignitz;Hofdämme;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;881;
12873500100027______;Seddin;128735;1;27;Groß Pankow (Prignitz);Prignitz;Hofdämme;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;872;
12873500100028______;Seddin;128735;1;28;Groß Pankow (Prignitz);Prignitz;Hofdämme;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;886;
12873500100029______;Seddin;128735;1;29;Groß Pankow (Prignitz);Prignitz;Hofdämme;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;869;
12873500100030______;Seddin;128735;1;30;Groß Pankow (Prignitz);Prignitz;Hofdämme;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1814;
12873500100031______;Seddin;128735;1;31;Groß Pankow (Prignitz);Prignitz;Hofdämme;54676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15374;
12873500100032______;Seddin;128735;1;32;Groß Pankow (Prignitz);Prignitz;Hofdämme;10089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2709;
12873500100033______;Seddin;128735;1;33;Groß Pankow (Prignitz);Prignitz;Hofdämme;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
12873500100034______;Seddin;128735;1;34;Groß Pankow (Prignitz);Prignitz;Hofdämme;12963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3555;
12873500100035______;Seddin;128735;1;35;Groß Pankow (Prignitz);Prignitz;Hofdämme;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1146;
12873500100036______;Seddin;128735;1;36;Groß Pankow (Prignitz);Prignitz;Hofdämme;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;835;
12873500100037______;Seddin;128735;1;37;Groß Pankow (Prignitz);Prignitz;Hofdämme;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1391;
12873500100038______;Seddin;128735;1;38;Groß Pankow (Prignitz);Prignitz;Hofdämme;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2655;
12873500100039______;Seddin;128735;1;39;Groß Pankow (Prignitz);Prignitz;Hofdämme;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;366;
12873500100040______;Seddin;128735;1;40;Groß Pankow (Prignitz);Prignitz;Hofdämme;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2505;
12873500100041______;Seddin;128735;1;41;Groß Pankow (Prignitz);Prignitz;Hofdämme;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3785;
12873500100042______;Seddin;128735;1;42;Groß Pankow (Prignitz);Prignitz;Hofdämme;28904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10285;
12873500100043______;Seddin;128735;1;43;Groß Pankow (Prignitz);Prignitz;Hofdämme;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;562;
12873500100044______;Seddin;128735;1;44;Groß Pankow (Prignitz);Prignitz;Hofdämme;36334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9859;
12873500100045______;Seddin;128735;1;45;Groß Pankow (Prignitz);Prignitz;Hofdämme;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2730;
12873500100046______;Seddin;128735;1;46;Groß Pankow (Prignitz);Prignitz;Hofdämme;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500100047______;Seddin;128735;1;47;Groß Pankow (Prignitz);Prignitz;Hofdämme;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500100048______;Seddin;128735;1;48;Groß Pankow (Prignitz);Prignitz;Hofdämme;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;532;
12873500100049______;Seddin;128735;1;49;Groß Pankow (Prignitz);Prignitz;Hofdämme;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;552;
12873500100050______;Seddin;128735;1;50;Groß Pankow (Prignitz);Prignitz;Hofdämme;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1420;
12873500100051______;Seddin;128735;1;51;Groß Pankow (Prignitz);Prignitz;Hofdämme;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;676;
12873500100052______;Seddin;128735;1;52;Groß Pankow (Prignitz);Prignitz;Hofdämme;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;652;
12873500100053______;Seddin;128735;1;53;Groß Pankow (Prignitz);Prignitz;Hofdämme;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
12873500100054______;Seddin;128735;1;54;Groß Pankow (Prignitz);Prignitz;Hofdämme;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1600;
12873500100055______;Seddin;128735;1;55;Groß Pankow (Prignitz);Prignitz;Hofdämme;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1104;
12873500100056______;Seddin;128735;1;56;Groß Pankow (Prignitz);Prignitz;Hofdämme;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2471;
12873500100057______;Seddin;128735;1;57;Groß Pankow (Prignitz);Prignitz;Hofdämme;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2406;
12873500100058______;Seddin;128735;1;58;Groß Pankow (Prignitz);Prignitz;Hofdämme;46080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;12605;
12873500100059______;Seddin;128735;1;59;Groß Pankow (Prignitz);Prignitz;Wullwinkel;68713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18611;
12873500100060______;Seddin;128735;1;60;Groß Pankow (Prignitz);Prignitz;Wullwinkel;80666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27345;
12873500100061______;Seddin;128735;1;61;Groß Pankow (Prignitz);Prignitz;Wullwinkel;61658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23427;
12873500100062______;Seddin;128735;1;62;Groß Pankow (Prignitz);Prignitz;Wullwinkel;22340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7581;
12873500100063______;Seddin;128735;1;63;Groß Pankow (Prignitz);Prignitz;Wullwinkel;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2494;
12873500100064______;Seddin;128735;1;64;Groß Pankow (Prignitz);Prignitz;Wullwinkel;51190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18891;
12873500100065______;Seddin;128735;1;65;Groß Pankow (Prignitz);Prignitz;Wullwinkel;26090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9909;
12873500100066______;Seddin;128735;1;66;Groß Pankow (Prignitz);Prignitz;Wullwinkel;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3922;
12873500100067______;Seddin;128735;1;67;Groß Pankow (Prignitz);Prignitz;Kitzensoll;894037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180457;
12873500100068______;Seddin;128735;1;68;Groß Pankow (Prignitz);Prignitz;Wullwinkel;369043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;91201;
12873500100069______;Seddin;128735;1;69;Groß Pankow (Prignitz);Prignitz;Seddin 17;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;5007;
12873500100070______;Seddin;128735;1;70;Groß Pankow (Prignitz);Prignitz;Breiken;17960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7198;
12873500200002______;Seddin;128735;2;2;Groß Pankow (Prignitz);Prignitz;Uppstall;31571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12385;
12873500200003______;Seddin;128735;2;3;Groß Pankow (Prignitz);Prignitz;Uppstall;19050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8271;
128735002000040001__;Seddin;128735;2;4/1;Groß Pankow (Prignitz);Prignitz;Uppstall;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
128735002000040003__;Seddin;128735;2;4/3;Groß Pankow (Prignitz);Prignitz;Uppstall;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69;
128735002000040004__;Seddin;128735;2;4/4;Groß Pankow (Prignitz);Prignitz;Uppstall;25556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11290;
12873500200005______;Seddin;128735;2;5;Groß Pankow (Prignitz);Prignitz;Uppstall;15367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5140;
12873500200006______;Seddin;128735;2;6;Groß Pankow (Prignitz);Prignitz;Seddiner Graben;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
12873500200007______;Seddin;128735;2;7;Groß Pankow (Prignitz);Prignitz;Uppstall;17241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7553;
12873500200008______;Seddin;128735;2;8;Groß Pankow (Prignitz);Prignitz;Uppstall;11809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5097;
12873500200009______;Seddin;128735;2;9;Groß Pankow (Prignitz);Prignitz;Uppstall;11947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5105;
12873500200010______;Seddin;128735;2;10;Groß Pankow (Prignitz);Prignitz;Uppstall;13746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5857;
12873500200011______;Seddin;128735;2;11;Groß Pankow (Prignitz);Prignitz;Uppstall;66020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27384;
12873500200012______;Seddin;128735;2;12;Groß Pankow (Prignitz);Prignitz;Uppstall;21370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9925;
12873500200013______;Seddin;128735;2;13;Groß Pankow (Prignitz);Prignitz;Uppstall;37760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;14911;
12873500200014______;Seddin;128735;2;14;Groß Pankow (Prignitz);Prignitz;Seddin;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;306;
12873500200015______;Seddin;128735;2;15;Groß Pankow (Prignitz);Prignitz;Seddin 13;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200016______;Seddin;128735;2;16;Groß Pankow (Prignitz);Prignitz;Seddin 11;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200018______;Seddin;128735;2;18;Groß Pankow (Prignitz);Prignitz;Seddin 8;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;849;
12873500200019______;Seddin;128735;2;19;Groß Pankow (Prignitz);Prignitz;Seddin 44;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000200001__;Seddin;128735;2;20/1;Groß Pankow (Prignitz);Prignitz;Seddin 5;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200021______;Seddin;128735;2;21;Groß Pankow (Prignitz);Prignitz;Seddin 7;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;739;
12873500200022______;Seddin;128735;2;22;Groß Pankow (Prignitz);Prignitz;Seddin 3;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;256;
12873500200023______;Seddin;128735;2;23;Groß Pankow (Prignitz);Prignitz;Seddin 2;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;84;
