FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12370300100001______;Haaren;123703;1;1;Bad Wilsnack;Prignitz;An der Karthane;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;523;
12370300100002______;Haaren;123703;1;2;Bad Wilsnack;Prignitz;An der Karthane;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;614;
12370300100003______;Haaren;123703;1;3;Bad Wilsnack;Prignitz;Haaren 1 a;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;467;
12370300100004______;Haaren;123703;1;4;Bad Wilsnack;Prignitz;Haaren 1;3406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123703001000050002__;Haaren;123703;1;5/2;Bad Wilsnack;Prignitz;Haaren 2;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1;
123703001000050003__;Haaren;123703;1;5/3;Bad Wilsnack;Prignitz;Haaren;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100006______;Haaren;123703;1;6;Bad Wilsnack;Prignitz;Haaren 3;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;895;
12370300100007______;Haaren;123703;1;7;Bad Wilsnack;Prignitz;Haaren;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100008______;Haaren;123703;1;8;Bad Wilsnack;Prignitz;Haaren 8;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1789;
12370300100009______;Haaren;123703;1;9;Bad Wilsnack;Prignitz;Haaren 9;7694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1124;
12370300100010______;Haaren;123703;1;10;Bad Wilsnack;Prignitz;Haaren 10;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;508;
123703001000110001__;Haaren;123703;1;11/1;Bad Wilsnack;Prignitz;Haaren 10;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123703001000110002__;Haaren;123703;1;11/2;Bad Wilsnack;Prignitz;Haaren;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;279;
123703001000110003__;Haaren;123703;1;11/3;Bad Wilsnack;Prignitz;Haaren 10;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100012______;Haaren;123703;1;12;Bad Wilsnack;Prignitz;Haaren 12;4227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;343;
12370300100013______;Haaren;123703;1;13;Bad Wilsnack;Prignitz;Haaren 13;3773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;671;
12370300100014______;Haaren;123703;1;14;Bad Wilsnack;Prignitz;Haaren 14;4426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100015______;Haaren;123703;1;15;Bad Wilsnack;Prignitz;Haaren;5859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1758;
12370300100016______;Haaren;123703;1;16;Bad Wilsnack;Prignitz;An Wilsnack;21110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123703001000240001__;Haaren;123703;1;24/1;Bad Wilsnack;Prignitz;An Wilsnack;186120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100033______;Haaren;123703;1;33;Bad Wilsnack;Prignitz;An Karthan;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100038______;Haaren;123703;1;38;Bad Wilsnack;Prignitz;An Karthan;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100040______;Haaren;123703;1;40;Bad Wilsnack;Prignitz;An der Karthane;11754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3056;
12370300100041______;Haaren;123703;1;41;Bad Wilsnack;Prignitz;An der Karthane;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;107;
12370300100042______;Haaren;123703;1;42;Bad Wilsnack;Prignitz;An der Karthane;16232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4153;
12370300100043______;Haaren;123703;1;43;Bad Wilsnack;Prignitz;An der Karthane|Karthane;18395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;314;
12370300100044______;Haaren;123703;1;44;Bad Wilsnack;Prignitz;An der Karthane;14988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100045______;Haaren;123703;1;45;Bad Wilsnack;Prignitz;An der Karthane;17065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100046______;Haaren;123703;1;46;Bad Wilsnack;Prignitz;An der Karthane|Karthane;15201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;394;
12370300100047______;Haaren;123703;1;47;Bad Wilsnack;Prignitz;An der Karthane|Karthane;39387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7056;
12370300100048______;Haaren;123703;1;48;Bad Wilsnack;Prignitz;An der Karthane|Karthane;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;310;
12370300100049______;Haaren;123703;1;49;Bad Wilsnack;Prignitz;An der Karthane|Karthane;56133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7874;
12370300100050______;Haaren;123703;1;50;Bad Wilsnack;Prignitz;Nördlich der K 7007;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100051______;Haaren;123703;1;51;Bad Wilsnack;Prignitz;Nördlich der K 7007;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123703001000540001__;Haaren;123703;1;54/1;Bad Wilsnack;Prignitz;Nördlich der K 7007;20850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123703001000550001__;Haaren;123703;1;55/1;Bad Wilsnack;Prignitz;Nördlich der K 7007;17200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100056______;Haaren;123703;1;56;Bad Wilsnack;Prignitz;Nördlich der K 7007;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100057______;Haaren;123703;1;57;Bad Wilsnack;Prignitz;Nördlich der K 7007;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100058______;Haaren;123703;1;58;Bad Wilsnack;Prignitz;Nördlich der K 7007;9230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100059______;Haaren;123703;1;59;Bad Wilsnack;Prignitz;Nördlich der K 7007;8490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100060______;Haaren;123703;1;60;Bad Wilsnack;Prignitz;Nördlich der K 7007;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100061______;Haaren;123703;1;61;Bad Wilsnack;Prignitz;Nördlich der K 7007;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100062______;Haaren;123703;1;62;Bad Wilsnack;Prignitz;Nördlich der K 7007;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100063______;Haaren;123703;1;63;Bad Wilsnack;Prignitz;Nördlich der K 7007;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100064______;Haaren;123703;1;64;Bad Wilsnack;Prignitz;Nördlich der K 7007;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100065______;Haaren;123703;1;65;Bad Wilsnack;Prignitz;Nördlich der K 7007;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100066______;Haaren;123703;1;66;Bad Wilsnack;Prignitz;Nördlich der K 7007;9050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100067______;Haaren;123703;1;67;Bad Wilsnack;Prignitz;Nördlich der K 7007;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100068______;Haaren;123703;1;68;Bad Wilsnack;Prignitz;Nördlich der K 7007;9475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;815;
12370300100069______;Haaren;123703;1;69;Bad Wilsnack;Prignitz;An der Karthane|Karthane;30306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2110;
12370300100070______;Haaren;123703;1;70;Bad Wilsnack;Prignitz;An der Karthane;6742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1753;
12370300100071______;Haaren;123703;1;71;Bad Wilsnack;Prignitz;K 7007;18890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100072______;Haaren;123703;1;72;Bad Wilsnack;Prignitz;An der Karthane;3871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1006;
12370300100073______;Haaren;123703;1;73;Bad Wilsnack;Prignitz;An der Karthane|Karthane;26032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2620;
12370300100074______;Haaren;123703;1;74;Bad Wilsnack;Prignitz;An der Karthane|Karthane;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1614;
12370300100075______;Haaren;123703;1;75;Bad Wilsnack;Prignitz;An der Karthane|Karthane;69407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3359;
12370300100076______;Haaren;123703;1;76;Bad Wilsnack;Prignitz;An der Karthane|Karthane;12110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2132;
12370300100077______;Haaren;123703;1;77;Bad Wilsnack;Prignitz;An der Karthane|Karthane;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;739;
12370300100078______;Haaren;123703;1;78;Bad Wilsnack;Prignitz;An der Karthane;21967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100079______;Haaren;123703;1;79;Bad Wilsnack;Prignitz;An der Karthane|Karthane;16315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3467;
12370300100080______;Haaren;123703;1;80;Bad Wilsnack;Prignitz;An der Karthane|Karthane;14277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3085;
12370300100081______;Haaren;123703;1;81;Bad Wilsnack;Prignitz;Nördlich der K 7007;38730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8449;
12370300100082______;Haaren;123703;1;82;Bad Wilsnack;Prignitz;Nördlich der K 7007;37210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7773;
12370300100083______;Haaren;123703;1;83;Bad Wilsnack;Prignitz;Nördlich der K 7007;32950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8198;
12370300100084______;Haaren;123703;1;84;Bad Wilsnack;Prignitz;Nördlich der K 7007;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;807;
12370300100087______;Haaren;123703;1;87;Bad Wilsnack;Prignitz;Nördlich der K 7007;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;55;
12370300100088______;Haaren;123703;1;88;Bad Wilsnack;Prignitz;Nördlich der K 7007;24210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;77;
12370300100090______;Haaren;123703;1;90;Bad Wilsnack;Prignitz;Nördlich der K 7007;44410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11936;
12370300100091______;Haaren;123703;1;91;Bad Wilsnack;Prignitz;Cederbach;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;800;
12370300100092______;Haaren;123703;1;92;Bad Wilsnack;Prignitz;Nördlich der K 7007;36770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9587;
12370300100093______;Haaren;123703;1;93;Bad Wilsnack;Prignitz;Nördlich der K 7007;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;904;
12370300100094______;Haaren;123703;1;94;Bad Wilsnack;Prignitz;Nördlich der K 7007;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1056;
12370300100095______;Haaren;123703;1;95;Bad Wilsnack;Prignitz;Nördlich der K 7007;34350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9392;
12370300100096______;Haaren;123703;1;96;Bad Wilsnack;Prignitz;Nördlich der K 7007;32450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9640;
12370300100097______;Haaren;123703;1;97;Bad Wilsnack;Prignitz;Nördlich der K 7007;31470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9968;
12370300100100______;Haaren;123703;1;100;Bad Wilsnack;Prignitz;Nördlich der K 7007;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2496;
12370300100101______;Haaren;123703;1;101;Bad Wilsnack;Prignitz;Nördlich der K 7007;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3338;
12370300100102______;Haaren;123703;1;102;Bad Wilsnack;Prignitz;Nördlich der K 7007;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3076;
12370300100103______;Haaren;123703;1;103;Bad Wilsnack;Prignitz;Nördlich der K 7007;9970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2747;
12370300100104______;Haaren;123703;1;104;Bad Wilsnack;Prignitz;Nördlich der K 7007;9590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2973;
12370300100105______;Haaren;123703;1;105;Bad Wilsnack;Prignitz;Nördlich der K 7007;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3023;
12370300100106______;Haaren;123703;1;106;Bad Wilsnack;Prignitz;Nördlich der K 7007;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;394;
12370300100107______;Haaren;123703;1;107;Bad Wilsnack;Prignitz;Nördlich der K 7007;16200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4374;
12370300100108______;Haaren;123703;1;108;Bad Wilsnack;Prignitz;Nördlich der K 7007;16180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4414;
12370300100109______;Haaren;123703;1;109;Bad Wilsnack;Prignitz;Nördlich der K 7007;18480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4208;
12370300100110______;Haaren;123703;1;110;Bad Wilsnack;Prignitz;Nördlich der K 7007;16290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4550;
12370300100111______;Haaren;123703;1;111;Bad Wilsnack;Prignitz;Nördlich der K 7007;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1867;
12370300100112______;Haaren;123703;1;112;Bad Wilsnack;Prignitz;Nördlich der K 7007;20600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5841;
12370300100113______;Haaren;123703;1;113;Bad Wilsnack;Prignitz;Nördlich der K 7007;19680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6548;
12370300100114______;Haaren;123703;1;114;Bad Wilsnack;Prignitz;Nördlich der K 7007;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;7183;
12370300100115______;Haaren;123703;1;115;Bad Wilsnack;Prignitz;Nördlich der K 7007;15840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6019;
12370300100116______;Haaren;123703;1;116;Bad Wilsnack;Prignitz;Nördlich der K 7007;10910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4146;
12370300100117______;Haaren;123703;1;117;Bad Wilsnack;Prignitz;Haaren|K 7007;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100118______;Haaren;123703;1;118;Bad Wilsnack;Prignitz;Haaren;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
