FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401500100001______;Grabow;124015;1;1;Kümmernitztal;Prignitz;Kalberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;111;
124015001000030001__;Grabow;124015;1;3/1;Kümmernitztal;Prignitz;Kalberg;100530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34808;
124015001000060001__;Grabow;124015;1;6/1;Kümmernitztal;Prignitz;Kalberg;18457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5848;
12401500100008______;Grabow;124015;1;8;Kümmernitztal;Prignitz;Kalberg;15990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5848;
12401500100009______;Grabow;124015;1;9;Kümmernitztal;Prignitz;Kalberg;7223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3218;
12401500100010______;Grabow;124015;1;10;Kümmernitztal;Prignitz;Von Silmersdorf nach Grabow;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100011______;Grabow;124015;1;11;Kümmernitztal;Prignitz;Kalberg;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2897;
12401500100012______;Grabow;124015;1;12;Kümmernitztal;Prignitz;Kalberg;8359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4008;
12401500100013______;Grabow;124015;1;13;Kümmernitztal;Prignitz;Kalberg;8192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3796;
12401500100014______;Grabow;124015;1;14;Kümmernitztal;Prignitz;Kalberg;8995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3858;
12401500100015______;Grabow;124015;1;15;Kümmernitztal;Prignitz;Kalberg;7623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2979;
12401500100016______;Grabow;124015;1;16;Kümmernitztal;Prignitz;Kalberg;8001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2303;
12401500100017______;Grabow;124015;1;17;Kümmernitztal;Prignitz;Kalberg;8196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1697;
12401500100018______;Grabow;124015;1;18;Kümmernitztal;Prignitz;Bökenkabeln;62454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22825;
12401500100019______;Grabow;124015;1;19;Kümmernitztal;Prignitz;Bökenkabeln;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100020______;Grabow;124015;1;20;Kümmernitztal;Prignitz;Bökenkabeln;64413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24293;
12401500100022______;Grabow;124015;1;22;Kümmernitztal;Prignitz;Bökenkabeln;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100023______;Grabow;124015;1;23;Kümmernitztal;Prignitz;Bökenkabeln;53151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21424;
124015001000250001__;Grabow;124015;1;25/1;Kümmernitztal;Prignitz;A 24;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100026______;Grabow;124015;1;26;Kümmernitztal;Prignitz;Bökenkabeln;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1043;
124015001000270005__;Grabow;124015;1;27/5;Kümmernitztal;Prignitz;A 24;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015001000280001__;Grabow;124015;1;28/1;Kümmernitztal;Prignitz;A 24;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100029______;Grabow;124015;1;29;Kümmernitztal;Prignitz;Bökenkabeln;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;893;
12401500100030______;Grabow;124015;1;30;Kümmernitztal;Prignitz;Bökenkabeln;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;747;
12401500100031______;Grabow;124015;1;31;Kümmernitztal;Prignitz;Bökenkabeln;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1012;
124015001000320001__;Grabow;124015;1;32/1;Kümmernitztal;Prignitz;A 24;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015001000330003__;Grabow;124015;1;33/3;Kümmernitztal;Prignitz;A 24;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015001000330004__;Grabow;124015;1;33/4;Kümmernitztal;Prignitz;A 24;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015001000340001__;Grabow;124015;1;34/1;Kümmernitztal;Prignitz;A 24;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015001000340002__;Grabow;124015;1;34/2;Kümmernitztal;Prignitz;A 24;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100035______;Grabow;124015;1;35;Kümmernitztal;Prignitz;Bökenkabeln;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1181;
12401500100036______;Grabow;124015;1;36;Kümmernitztal;Prignitz;Bökenkabeln;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1256;
12401500100049______;Grabow;124015;1;49;Kümmernitztal;Prignitz;Kalberg;44389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19422;
12401500100050______;Grabow;124015;1;50;Kümmernitztal;Prignitz;Kalberg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12401500100051______;Grabow;124015;1;51;Kümmernitztal;Prignitz;Kalberg;54576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18212;
12401500100052______;Grabow;124015;1;52;Kümmernitztal;Prignitz;Kalberg;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;174;
12401500100053______;Grabow;124015;1;53;Kümmernitztal;Prignitz;A 24;14526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100054______;Grabow;124015;1;54;Kümmernitztal;Prignitz;A 24;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100055______;Grabow;124015;1;55;Kümmernitztal;Prignitz;A 24;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100056______;Grabow;124015;1;56;Kümmernitztal;Prignitz;A 24;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100057______;Grabow;124015;1;57;Kümmernitztal;Prignitz;An der Autobahn;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;435;
12401500100058______;Grabow;124015;1;58;Kümmernitztal;Prignitz;An der Autobahn;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12401500100059______;Grabow;124015;1;59;Kümmernitztal;Prignitz;An der Autobahn;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;881;
12401500100060______;Grabow;124015;1;60;Kümmernitztal;Prignitz;An der Autobahn;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
12401500100335______;Grabow;124015;1;335;Kümmernitztal;Prignitz;A 24;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;169;
12401500100336______;Grabow;124015;1;336;Kümmernitztal;Prignitz;An der Autobahn;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;773;
12401500100337______;Grabow;124015;1;337;Kümmernitztal;Prignitz;A 24;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100338______;Grabow;124015;1;338;Kümmernitztal;Prignitz;An der Autobahn;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100339______;Grabow;124015;1;339;Kümmernitztal;Prignitz;A 24;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12401500100340______;Grabow;124015;1;340;Kümmernitztal;Prignitz;An der Autobahn;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;699;
12401500100341______;Grabow;124015;1;341;Kümmernitztal;Prignitz;A 24;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100342______;Grabow;124015;1;342;Kümmernitztal;Prignitz;An der Autobahn;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100343______;Grabow;124015;1;343;Kümmernitztal;Prignitz;A 24;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12401500100344______;Grabow;124015;1;344;Kümmernitztal;Prignitz;An der Autobahn;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1328;
12401500100345______;Grabow;124015;1;345;Kümmernitztal;Prignitz;A 24;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;515;
12401500100346______;Grabow;124015;1;346;Kümmernitztal;Prignitz;An der Autobahn;16137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5603;
12401500100347______;Grabow;124015;1;347;Kümmernitztal;Prignitz;A 24;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500100349______;Grabow;124015;1;349;Kümmernitztal;Prignitz;A 24;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12401500100350______;Grabow;124015;1;350;Kümmernitztal;Prignitz;An der Autobahn;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;454;
12401500100351______;Grabow;124015;1;351;Kümmernitztal;Prignitz;A 24;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12401500100352______;Grabow;124015;1;352;Kümmernitztal;Prignitz;An der Autobahn;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1244;
12401500100353______;Grabow;124015;1;353;Kümmernitztal;Prignitz;A 24;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12401500100354______;Grabow;124015;1;354;Kümmernitztal;Prignitz;An der Autobahn;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2478;
12401500100357______;Grabow;124015;1;357;Kümmernitztal;Prignitz;Bökenkabeln;55074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21778;
12401500200001______;Grabow;124015;2;1;Kümmernitztal;Prignitz;Triftweg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002000020001__;Grabow;124015;2;2/1;Kümmernitztal;Prignitz;Hauptstraße 10 a;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200003______;Grabow;124015;2;3;Kümmernitztal;Prignitz;Triftweg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1115;
12401500200004______;Grabow;124015;2;4;Kümmernitztal;Prignitz;Hauptstraße 8;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1219;
124015002000050001__;Grabow;124015;2;5/1;Kümmernitztal;Prignitz;Hauptstraße 32;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002000050003__;Grabow;124015;2;5/3;Kümmernitztal;Prignitz;Hauptstraße 13|Hauptstraße 14;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002000060001__;Grabow;124015;2;6/1;Kümmernitztal;Prignitz;Hauptstraße 29;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002000060002__;Grabow;124015;2;6/2;Kümmernitztal;Prignitz;Hauptstraße;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002000070001__;Grabow;124015;2;7/1;Kümmernitztal;Prignitz;Hauptstraße 29;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002000070002__;Grabow;124015;2;7/2;Kümmernitztal;Prignitz;Hauptstraße 28 a;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200008______;Grabow;124015;2;8;Kümmernitztal;Prignitz;Hauptstraße 7;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1126;
12401500200009______;Grabow;124015;2;9;Kümmernitztal;Prignitz;Hauptstraße 6;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200010______;Grabow;124015;2;10;Kümmernitztal;Prignitz;Hauptstraße 6;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1561;
12401500200012______;Grabow;124015;2;12;Kümmernitztal;Prignitz;Hauptstraße 5;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;427;
12401500200013______;Grabow;124015;2;13;Kümmernitztal;Prignitz;Hauptstraße 4;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;572;
12401500200014______;Grabow;124015;2;14;Kümmernitztal;Prignitz;Hauptstraße 4;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;407;
124015002000150001__;Grabow;124015;2;15/1;Kümmernitztal;Prignitz;Hauptstraße;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;168;
124015002000150002__;Grabow;124015;2;15/2;Kümmernitztal;Prignitz;Hauptstraße;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2130;
12401500200016______;Grabow;124015;2;16;Kümmernitztal;Prignitz;Hauptstraße 3;4371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1321;
12401500200017______;Grabow;124015;2;17;Kümmernitztal;Prignitz;Hauptstraße;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200018______;Grabow;124015;2;18;Kümmernitztal;Prignitz;Hauptstraße 26;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002000190001__;Grabow;124015;2;19/1;Kümmernitztal;Prignitz;Hauptstraße 27;3585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;590;
124015002000220001__;Grabow;124015;2;22/1;Kümmernitztal;Prignitz;Hauptstraße 26;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002000220003__;Grabow;124015;2;22/3;Kümmernitztal;Prignitz;Hauptstraße 25;5987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1721;
124015002000220004__;Grabow;124015;2;22/4;Kümmernitztal;Prignitz;Frehner Damm 9;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002000230001__;Grabow;124015;2;23/1;Kümmernitztal;Prignitz;Hauptstraße 24;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1215;
124015002000230002__;Grabow;124015;2;23/2;Kümmernitztal;Prignitz;Frehner Damm 9;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200024______;Grabow;124015;2;24;Kümmernitztal;Prignitz;Hauptstraße;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1543;
12401500200025______;Grabow;124015;2;25;Kümmernitztal;Prignitz;Frehner Damm;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;40;
12401500200026______;Grabow;124015;2;26;Kümmernitztal;Prignitz;Hauptstraße 22;8872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2553;
124015002000340001__;Grabow;124015;2;34/1;Kümmernitztal;Prignitz;Hauptstraße 21;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2056;
12401500200035______;Grabow;124015;2;35;Kümmernitztal;Prignitz;Hauptstraße 20;6505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2212;
