FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272900100001______;Hohenbucko;122729;1;1;Hohenbucko;Elbe-Elster;Am Bahnhof;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100002______;Hohenbucko;122729;1;2;Hohenbucko;Elbe-Elster;Am Bahnhof 8;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100003______;Hohenbucko;122729;1;3;Hohenbucko;Elbe-Elster;Am Bahnhof;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100004______;Hohenbucko;122729;1;4;Hohenbucko;Elbe-Elster;Am Bahnhof 9;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000050004__;Hohenbucko;122729;1;5/4;Hohenbucko;Elbe-Elster;Landstraße nach Schöna;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000050006__;Hohenbucko;122729;1;5/6;Hohenbucko;Elbe-Elster;Landstraße nach Schöna;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000050007__;Hohenbucko;122729;1;5/7;Hohenbucko;Elbe-Elster;Am Bahnhof 15;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000060001__;Hohenbucko;122729;1;6/1;Hohenbucko;Elbe-Elster;Am Bahnhof 18;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000060002__;Hohenbucko;122729;1;6/2;Hohenbucko;Elbe-Elster;Am Bahnhof;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;41;
122729001000060003__;Hohenbucko;122729;1;6/3;Hohenbucko;Elbe-Elster;Landstraße nach Schöna;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000060004__;Hohenbucko;122729;1;6/4;Hohenbucko;Elbe-Elster;Am Bahnhof;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100007______;Hohenbucko;122729;1;7;Hohenbucko;Elbe-Elster;Am Bahnhof 13;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;85;
12272900100008______;Hohenbucko;122729;1;8;Hohenbucko;Elbe-Elster;Am Bahnhof 12;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100009______;Hohenbucko;122729;1;9;Hohenbucko;Elbe-Elster;Am Bahnhof 11;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100010______;Hohenbucko;122729;1;10;Hohenbucko;Elbe-Elster;Am Bahnhof 13;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100011______;Hohenbucko;122729;1;11;Hohenbucko;Elbe-Elster;Am Bahnhof 12;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100012______;Hohenbucko;122729;1;12;Hohenbucko;Elbe-Elster;Am Bahnhof 11;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000130001__;Hohenbucko;122729;1;13/1;Hohenbucko;Elbe-Elster;Am Bahnhof;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000130003__;Hohenbucko;122729;1;13/3;Hohenbucko;Elbe-Elster;Am Bahnhof;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000130004__;Hohenbucko;122729;1;13/4;Hohenbucko;Elbe-Elster;Am Bahnhof;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000140002__;Hohenbucko;122729;1;14/2;Hohenbucko;Elbe-Elster;Am Bahnhof 10;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000140003__;Hohenbucko;122729;1;14/3;Hohenbucko;Elbe-Elster;Am Bahnhof 8B|Am Bahnhof 8A;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100015______;Hohenbucko;122729;1;15;Hohenbucko;Elbe-Elster;Von Lebusa nach Doberlug;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000160001__;Hohenbucko;122729;1;16/1;Hohenbucko;Elbe-Elster;Strubeberg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000160002__;Hohenbucko;122729;1;16/2;Hohenbucko;Elbe-Elster;Wald an den Krautgärten;694496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100017______;Hohenbucko;122729;1;17;Hohenbucko;Elbe-Elster;K 6256|Landstraße nach Schöna;19904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100019______;Hohenbucko;122729;1;19;Hohenbucko;Elbe-Elster;Südlich der Krautgärten;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;415;
12272900100020______;Hohenbucko;122729;1;20;Hohenbucko;Elbe-Elster;Lochmühle;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100021______;Hohenbucko;122729;1;21;Hohenbucko;Elbe-Elster;Nach der Lochmühle;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100023______;Hohenbucko;122729;1;23;Hohenbucko;Elbe-Elster;An Krautgärten;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100024______;Hohenbucko;122729;1;24;Hohenbucko;Elbe-Elster;Krautgärten;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;314;
12272900100026______;Hohenbucko;122729;1;26;Hohenbucko;Elbe-Elster;Krautgärten;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;55;
12272900100027______;Hohenbucko;122729;1;27;Hohenbucko;Elbe-Elster;Krautgärten;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;346;
12272900100029______;Hohenbucko;122729;1;29;Hohenbucko;Elbe-Elster;Graben in Krautgärten;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;232;
12272900100034______;Hohenbucko;122729;1;34;Hohenbucko;Elbe-Elster;Krautgärten;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;220;
12272900100036______;Hohenbucko;122729;1;36;Hohenbucko;Elbe-Elster;Graben in Krautgärten;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;206;
12272900100039______;Hohenbucko;122729;1;39;Hohenbucko;Elbe-Elster;Graben an der Lochmühle;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;106;
12272900100040______;Hohenbucko;122729;1;40;Hohenbucko;Elbe-Elster;Graben an der Lochmühle;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;593;
12272900100042______;Hohenbucko;122729;1;42;Hohenbucko;Elbe-Elster;An der Lochmühle;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12272900100043______;Hohenbucko;122729;1;43;Hohenbucko;Elbe-Elster;Lochmühlen-Teich;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100044______;Hohenbucko;122729;1;44;Hohenbucko;Elbe-Elster;Krautgärten;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100045______;Hohenbucko;122729;1;45;Hohenbucko;Elbe-Elster;Krautgärten;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100046______;Hohenbucko;122729;1;46;Hohenbucko;Elbe-Elster;Krautgärten;4328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100047______;Hohenbucko;122729;1;47;Hohenbucko;Elbe-Elster;Krautgärten;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100048______;Hohenbucko;122729;1;48;Hohenbucko;Elbe-Elster;An Krautgärten|Weg;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100050______;Hohenbucko;122729;1;50;Hohenbucko;Elbe-Elster;In Krautgärten;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100051______;Hohenbucko;122729;1;51;Hohenbucko;Elbe-Elster;In Krautgärten;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100052______;Hohenbucko;122729;1;52;Hohenbucko;Elbe-Elster;Krautgärten;4001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100053______;Hohenbucko;122729;1;53;Hohenbucko;Elbe-Elster;Krautgärten;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100054______;Hohenbucko;122729;1;54;Hohenbucko;Elbe-Elster;Krautgärten;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100055______;Hohenbucko;122729;1;55;Hohenbucko;Elbe-Elster;Krautgärten;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100057______;Hohenbucko;122729;1;57;Hohenbucko;Elbe-Elster;An der Lochmühle;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100058______;Hohenbucko;122729;1;58;Hohenbucko;Elbe-Elster;In Bauernpläne;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100059______;Hohenbucko;122729;1;59;Hohenbucko;Elbe-Elster;In Bauernpläne;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000640002__;Hohenbucko;122729;1;64/2;Hohenbucko;Elbe-Elster;Bauernpläne;20458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100066______;Hohenbucko;122729;1;66;Hohenbucko;Elbe-Elster;Bauernpläne;38390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100067______;Hohenbucko;122729;1;67;Hohenbucko;Elbe-Elster;Bauernpläne;104689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100068______;Hohenbucko;122729;1;68;Hohenbucko;Elbe-Elster;Bauernpläne;57640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1389;
122729001000710001__;Hohenbucko;122729;1;71/1;Hohenbucko;Elbe-Elster;Wald an den Krautgärten;65075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000720001__;Hohenbucko;122729;1;72/1;Hohenbucko;Elbe-Elster;An der Eisenbahn|Von Falkenberg nach Uckro;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122729001000730001__;Hohenbucko;122729;1;73/1;Hohenbucko;Elbe-Elster;Falkenberg(Elster)-Beeskow;13742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100075______;Hohenbucko;122729;1;75;Hohenbucko;Elbe-Elster;Krautgärten;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;134;
12272900100076______;Hohenbucko;122729;1;76;Hohenbucko;Elbe-Elster;In Krautgärten;14530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1776;
12272900100077______;Hohenbucko;122729;1;77;Hohenbucko;Elbe-Elster;Krautgärten;14010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;340;
12272900100078______;Hohenbucko;122729;1;78;Hohenbucko;Elbe-Elster;Krautgärten;14503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;408;
12272900100079______;Hohenbucko;122729;1;79;Hohenbucko;Elbe-Elster;Krautgärten;6085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1460;
12272900100080______;Hohenbucko;122729;1;80;Hohenbucko;Elbe-Elster;Krautgärten;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;66;
12272900100081______;Hohenbucko;122729;1;81;Hohenbucko;Elbe-Elster;Krautgärten;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100082______;Hohenbucko;122729;1;82;Hohenbucko;Elbe-Elster;Krautgärten;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1479;
12272900100084______;Hohenbucko;122729;1;84;Hohenbucko;Elbe-Elster;An der Rochauer Grenze|Weg;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100085______;Hohenbucko;122729;1;85;Hohenbucko;Elbe-Elster;An der Eisenbahn v. Falkenberg|Weg;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100086______;Hohenbucko;122729;1;86;Hohenbucko;Elbe-Elster;An der Rochauer Grenze|Weg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100087______;Hohenbucko;122729;1;87;Hohenbucko;Elbe-Elster;Nach Kemlitz|Weg;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100088______;Hohenbucko;122729;1;88;Hohenbucko;Elbe-Elster;Nördlich der Eisenbahn|Weg|nach Falkenberg;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100090______;Hohenbucko;122729;1;90;Hohenbucko;Elbe-Elster;Nach Kemlitz|Weg;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100092______;Hohenbucko;122729;1;92;Hohenbucko;Elbe-Elster;Pfarrwald;139506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100094______;Hohenbucko;122729;1;94;Hohenbucko;Elbe-Elster;B 87;49790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100095______;Hohenbucko;122729;1;95;Hohenbucko;Elbe-Elster;Pfarrwald;463950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100097______;Hohenbucko;122729;1;97;Hohenbucko;Elbe-Elster;An der Eisenbahn|Von Falkenberg nach Uckro;23099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100098______;Hohenbucko;122729;1;98;Hohenbucko;Elbe-Elster;An der Eisenbahn|Von Falkenberg nach Uckro;40186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100099______;Hohenbucko;122729;1;99;Hohenbucko;Elbe-Elster;An der Eisenbahn|Von Falkenberg nach Uckro;4322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100100______;Hohenbucko;122729;1;100;Hohenbucko;Elbe-Elster;Am Bahnhof 8B|Am Bahnhof 8A;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100101______;Hohenbucko;122729;1;101;Hohenbucko;Elbe-Elster;Am Bahnhof;434883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900100102______;Hohenbucko;122729;1;102;Hohenbucko;Elbe-Elster;Am Bahnhof;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;138;
12272900100103______;Hohenbucko;122729;1;103;Hohenbucko;Elbe-Elster;Am Bahnhof 16;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
