FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12161400600001______;Liebenthal;121614;6;1;Schorfheide;Barnim;Forstabteilung 242|Forstabteilung 246|Forstabteilung 50;98981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22830;
12161400600003______;Liebenthal;121614;6;3;Schorfheide;Barnim;Forstabteilung 242;7924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161400600004______;Liebenthal;121614;6;4;Schorfheide;Barnim;Forstabteilung 242|Forstabteilung 246|Forstabteilung 50;240274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161400600005______;Liebenthal;121614;6;5;Schorfheide;Barnim;Forstabteilung 242|Forstabteilung 50;39279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070001__;Liebenthal;121614;6;7/1;Schorfheide;Barnim;Forstabteilung 4254;10115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070002__;Liebenthal;121614;6;7/2;Schorfheide;Barnim;Forstabteilung 4254;9551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070003__;Liebenthal;121614;6;7/3;Schorfheide;Barnim;Forstabteilung 4253|Forstabteilung 4254;13140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070004__;Liebenthal;121614;6;7/4;Schorfheide;Barnim;Forstabteilung 4253;12919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070005__;Liebenthal;121614;6;7/5;Schorfheide;Barnim;Forstabteilung 4253;10782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070006__;Liebenthal;121614;6;7/6;Schorfheide;Barnim;Forstabteilung 4253;11869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070007__;Liebenthal;121614;6;7/7;Schorfheide;Barnim;Forstabteilung 4253;12855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070008__;Liebenthal;121614;6;7/8;Schorfheide;Barnim;Forstabteilung 4253|Forstabteilung 4254;12250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070009__;Liebenthal;121614;6;7/9;Schorfheide;Barnim;Forstabteilung 4253;12636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070011__;Liebenthal;121614;6;7/11;Schorfheide;Barnim;Forstabteilung 4253;13060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070012__;Liebenthal;121614;6;7/12;Schorfheide;Barnim;Forstabteilung 4253;10199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070014__;Liebenthal;121614;6;7/14;Schorfheide;Barnim;Forstabteilung 4253;5930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070015__;Liebenthal;121614;6;7/15;Schorfheide;Barnim;Forstabteilung 4253;5951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070016__;Liebenthal;121614;6;7/16;Schorfheide;Barnim;Forstabteilung 4253;5152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000070017__;Liebenthal;121614;6;7/17;Schorfheide;Barnim;Forstabteilung 4253;5271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000080001__;Liebenthal;121614;6;8/1;Schorfheide;Barnim;Forstabteilung 4254;14665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000090002__;Liebenthal;121614;6;9/2;Schorfheide;Barnim;Forstabteilung 4254;6981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000090003__;Liebenthal;121614;6;9/3;Schorfheide;Barnim;Forstabteilung 4254;7431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000100001__;Liebenthal;121614;6;10/1;Schorfheide;Barnim;Forstabteilung 4254;11274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000100002__;Liebenthal;121614;6;10/2;Schorfheide;Barnim;Forstabteilung 4254;11352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000110001__;Liebenthal;121614;6;11/1;Schorfheide;Barnim;Forstabteilung 4254;10609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000110002__;Liebenthal;121614;6;11/2;Schorfheide;Barnim;Forstabteilung 4254;10647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000110003__;Liebenthal;121614;6;11/3;Schorfheide;Barnim;Forstabteilung 4254;10588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000120001__;Liebenthal;121614;6;12/1;Schorfheide;Barnim;Forstabteilung 4254;10904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000120003__;Liebenthal;121614;6;12/3;Schorfheide;Barnim;Forstabteilung 4254;11157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000120004__;Liebenthal;121614;6;12/4;Schorfheide;Barnim;Forstabteilung 4254;5183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000120005__;Liebenthal;121614;6;12/5;Schorfheide;Barnim;Forstabteilung 4254;5278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161400600013______;Liebenthal;121614;6;13;Schorfheide;Barnim;Weg nach Liebenthal;18926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161400600014______;Liebenthal;121614;6;14;Schorfheide;Barnim;Forstabteilung 4254|Weg;3633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121614006000170002__;Liebenthal;121614;6;17/2;Schorfheide;Barnim;Der große Berg|Forstabteilung 242|Forstabteilung 246|Forstabteilung 50;301733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76783;
121614006000180002__;Liebenthal;121614;6;18/2;Schorfheide;Barnim;Forstabteilung 242|Forstabteilung 246|Forstabteilung 50;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12161400600020______;Liebenthal;121614;6;20;Schorfheide;Barnim;Der große Berg|Weg;4762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
