FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484100100002______;Kummersdorf-Gut;124841;1;2;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100005______;Kummersdorf-Gut;124841;1;5;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100007______;Kummersdorf-Gut;124841;1;7;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;13270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100008______;Kummersdorf-Gut;124841;1;8;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100010______;Kummersdorf-Gut;124841;1;10;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100013______;Kummersdorf-Gut;124841;1;13;Am Mellensee;Teltow-Fläming;Zossen - Jüterbog;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100017______;Kummersdorf-Gut;124841;1;17;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100018______;Kummersdorf-Gut;124841;1;18;Am Mellensee;Teltow-Fläming;L 70|Straße nach Luckenwalde;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100020______;Kummersdorf-Gut;124841;1;20;Am Mellensee;Teltow-Fläming;Zossen - Jüterbog;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100022______;Kummersdorf-Gut;124841;1;22;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;73485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100023______;Kummersdorf-Gut;124841;1;23;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;9272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100024______;Kummersdorf-Gut;124841;1;24;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;39852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100025______;Kummersdorf-Gut;124841;1;25;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;23339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100026______;Kummersdorf-Gut;124841;1;26;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100027______;Kummersdorf-Gut;124841;1;27;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;6997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100028______;Kummersdorf-Gut;124841;1;28;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100029______;Kummersdorf-Gut;124841;1;29;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100030______;Kummersdorf-Gut;124841;1;30;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;47500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100032______;Kummersdorf-Gut;124841;1;32;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;7394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100033______;Kummersdorf-Gut;124841;1;33;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100034______;Kummersdorf-Gut;124841;1;34;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100035______;Kummersdorf-Gut;124841;1;35;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100037______;Kummersdorf-Gut;124841;1;37;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100039______;Kummersdorf-Gut;124841;1;39;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;3933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100040______;Kummersdorf-Gut;124841;1;40;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100044______;Kummersdorf-Gut;124841;1;44;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100045______;Kummersdorf-Gut;124841;1;45;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100046______;Kummersdorf-Gut;124841;1;46;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100047______;Kummersdorf-Gut;124841;1;47;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100048______;Kummersdorf-Gut;124841;1;48;Am Mellensee;Teltow-Fläming;K 7225;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100050______;Kummersdorf-Gut;124841;1;50;Am Mellensee;Teltow-Fläming;Picherbruch;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100051______;Kummersdorf-Gut;124841;1;51;Am Mellensee;Teltow-Fläming;Picherbruch;4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;659;
12484100100053______;Kummersdorf-Gut;124841;1;53;Am Mellensee;Teltow-Fläming;K 7225;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100054______;Kummersdorf-Gut;124841;1;54;Am Mellensee;Teltow-Fläming;Picherbruch;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100055______;Kummersdorf-Gut;124841;1;55;Am Mellensee;Teltow-Fläming;Picherbruch;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100056______;Kummersdorf-Gut;124841;1;56;Am Mellensee;Teltow-Fläming;Picherbruch;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100057______;Kummersdorf-Gut;124841;1;57;Am Mellensee;Teltow-Fläming;Picherbruch;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100058______;Kummersdorf-Gut;124841;1;58;Am Mellensee;Teltow-Fläming;Picherbruch;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100061______;Kummersdorf-Gut;124841;1;61;Am Mellensee;Teltow-Fläming;Picherbruch;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100063______;Kummersdorf-Gut;124841;1;63;Am Mellensee;Teltow-Fläming;Konsumstraße 1|Konsumstraße 2|Konsumstraße 3|Konsumstraße 4;7841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100064______;Kummersdorf-Gut;124841;1;64;Am Mellensee;Teltow-Fläming;Konsumstraße;8778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100065______;Kummersdorf-Gut;124841;1;65;Am Mellensee;Teltow-Fläming;Konsumstraße;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100066______;Kummersdorf-Gut;124841;1;66;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde 7;8011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100067______;Kummersdorf-Gut;124841;1;67;Am Mellensee;Teltow-Fläming;Konsumstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100069______;Kummersdorf-Gut;124841;1;69;Am Mellensee;Teltow-Fläming;An der K.M.E. 2|An der K.M.E. 3|An der K.M.E. 3 a;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100070______;Kummersdorf-Gut;124841;1;70;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100072______;Kummersdorf-Gut;124841;1;72;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100073______;Kummersdorf-Gut;124841;1;73;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100074______;Kummersdorf-Gut;124841;1;74;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100075______;Kummersdorf-Gut;124841;1;75;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100076______;Kummersdorf-Gut;124841;1;76;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100077______;Kummersdorf-Gut;124841;1;77;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;8360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100078______;Kummersdorf-Gut;124841;1;78;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100079______;Kummersdorf-Gut;124841;1;79;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100080______;Kummersdorf-Gut;124841;1;80;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;16294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100081______;Kummersdorf-Gut;124841;1;81;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde 4|Straße nach Luckenwalde 5;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100082______;Kummersdorf-Gut;124841;1;82;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde 2|Straße nach Luckenwalde 3;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100083______;Kummersdorf-Gut;124841;1;83;Am Mellensee;Teltow-Fläming;Zossen - Jüterbog;18649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100084______;Kummersdorf-Gut;124841;1;84;Am Mellensee;Teltow-Fläming;Zossen - Jüterbog;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100086______;Kummersdorf-Gut;124841;1;86;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;378057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100087______;Kummersdorf-Gut;124841;1;87;Am Mellensee;Teltow-Fläming;Picherbruch;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100088______;Kummersdorf-Gut;124841;1;88;Am Mellensee;Teltow-Fläming;Picherbruch;4301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100089______;Kummersdorf-Gut;124841;1;89;Am Mellensee;Teltow-Fläming;Picherbruch;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2695;
12484100100090______;Kummersdorf-Gut;124841;1;90;Am Mellensee;Teltow-Fläming;Picherbruch;18724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4471;
12484100100091______;Kummersdorf-Gut;124841;1;91;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100092______;Kummersdorf-Gut;124841;1;92;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100093______;Kummersdorf-Gut;124841;1;93;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100094______;Kummersdorf-Gut;124841;1;94;Am Mellensee;Teltow-Fläming;Picherbruch;5239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100095______;Kummersdorf-Gut;124841;1;95;Am Mellensee;Teltow-Fläming;Picherbruch;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100096______;Kummersdorf-Gut;124841;1;96;Am Mellensee;Teltow-Fläming;Picherbruch;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100097______;Kummersdorf-Gut;124841;1;97;Am Mellensee;Teltow-Fläming;Picherbruch;340261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9706;
12484100100098______;Kummersdorf-Gut;124841;1;98;Am Mellensee;Teltow-Fläming;Picherbruch;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100099______;Kummersdorf-Gut;124841;1;99;Am Mellensee;Teltow-Fläming;Picherbruch;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100100______;Kummersdorf-Gut;124841;1;100;Am Mellensee;Teltow-Fläming;Picherbruch;87333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10564;
12484100100101______;Kummersdorf-Gut;124841;1;101;Am Mellensee;Teltow-Fläming;L 70|Straße nach Luckenwalde;6098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100102______;Kummersdorf-Gut;124841;1;102;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100103______;Kummersdorf-Gut;124841;1;103;Am Mellensee;Teltow-Fläming;L 70|Straße nach Luckenwalde;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100104______;Kummersdorf-Gut;124841;1;104;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100105______;Kummersdorf-Gut;124841;1;105;Am Mellensee;Teltow-Fläming;Picherbruch;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100106______;Kummersdorf-Gut;124841;1;106;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100107______;Kummersdorf-Gut;124841;1;107;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100109______;Kummersdorf-Gut;124841;1;109;Am Mellensee;Teltow-Fläming;Picherbruch;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100110______;Kummersdorf-Gut;124841;1;110;Am Mellensee;Teltow-Fläming;Picherbruch;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100112______;Kummersdorf-Gut;124841;1;112;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;39530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100113______;Kummersdorf-Gut;124841;1;113;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;21000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100100114______;Kummersdorf-Gut;124841;1;114;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
