FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380400100001______;Göttin;123804;1;1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;15370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4337;
12380400100002______;Göttin;123804;1;2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;17770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5139;
12380400100003______;Göttin;123804;1;3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;14400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3066;
12380400100004______;Göttin;123804;1;4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;15630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3061;
12380400100005______;Göttin;123804;1;5;Werder (Havel);Potsdam-Mittelmark;an der Havel;34030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3117;
12380400100006______;Göttin;123804;1;6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;15633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100007______;Göttin;123804;1;7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;17600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100008______;Göttin;123804;1;8;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin|Havel;210762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100009______;Göttin;123804;1;9;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;8120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100010______;Göttin;123804;1;10;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;7840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100011______;Göttin;123804;1;11;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;7940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100012______;Göttin;123804;1;12;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;56608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3689;
12380400100013______;Göttin;123804;1;13;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100014______;Göttin;123804;1;14;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;47825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2940;
12380400100015______;Göttin;123804;1;15;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2146;
12380400100016______;Göttin;123804;1;16;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;5109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100017______;Göttin;123804;1;17;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;919;
12380400100018______;Göttin;123804;1;18;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;7630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1159;
12380400100019______;Göttin;123804;1;19;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123804001000200001__;Göttin;123804;1;20/1;Werder (Havel);Potsdam-Mittelmark;am Göttin-See;1313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
123804001000200002__;Göttin;123804;1;20/2;Werder (Havel);Potsdam-Mittelmark;am Göttin-See;1115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12380400100021______;Göttin;123804;1;21;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin|Weg;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100022______;Göttin;123804;1;22;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin|Göttinsee;57307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100023______;Göttin;123804;1;23;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin|Weg;827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100024______;Göttin;123804;1;24;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100025______;Göttin;123804;1;25;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100026______;Göttin;123804;1;26;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12380400100027______;Göttin;123804;1;27;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin|Weg;12251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;864;
12380400100028______;Göttin;123804;1;28;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;45570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1388;
12380400100029______;Göttin;123804;1;29;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin|Weg;15573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;900;
12380400100030______;Göttin;123804;1;30;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;19115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
12380400100035______;Göttin;123804;1;35;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;4922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100036______;Göttin;123804;1;36;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;6578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100037______;Göttin;123804;1;37;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;4905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100038______;Göttin;123804;1;38;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;3856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
12380400100039______;Göttin;123804;1;39;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;10861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100040______;Göttin;123804;1;40;Werder (Havel);Potsdam-Mittelmark;südlich des Dorfes;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12380400100041______;Göttin;123804;1;41;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;38550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1219;
12380400100042______;Göttin;123804;1;42;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100043______;Göttin;123804;1;43;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100044______;Göttin;123804;1;44;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100045______;Göttin;123804;1;45;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100046______;Göttin;123804;1;46;Werder (Havel);Potsdam-Mittelmark;am Göttin-See;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100050______;Göttin;123804;1;50;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123804001000510001__;Göttin;123804;1;51/1;Werder (Havel);Potsdam-Mittelmark;Göttin 14;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100052______;Göttin;123804;1;52;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100053______;Göttin;123804;1;53;Werder (Havel);Potsdam-Mittelmark;Göttin 10;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100054______;Göttin;123804;1;54;Werder (Havel);Potsdam-Mittelmark;Göttin 10;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123804001000550001__;Göttin;123804;1;55/1;Werder (Havel);Potsdam-Mittelmark;Göttin 10;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123804001000550002__;Göttin;123804;1;55/2;Werder (Havel);Potsdam-Mittelmark;Göttin 9;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100056______;Göttin;123804;1;56;Werder (Havel);Potsdam-Mittelmark;Göttin 8|Göttin 8 A|Göttin 8 B;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;861;
12380400100057______;Göttin;123804;1;57;Werder (Havel);Potsdam-Mittelmark;Göttin 7;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;729;
12380400100058______;Göttin;123804;1;58;Werder (Havel);Potsdam-Mittelmark;Göttin;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;498;
12380400100059______;Göttin;123804;1;59;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;625;
12380400100060______;Göttin;123804;1;60;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;493;
12380400100061______;Göttin;123804;1;61;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;757;
12380400100062______;Göttin;123804;1;62;Werder (Havel);Potsdam-Mittelmark;Göttin 6;3392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1454;
12380400100063______;Göttin;123804;1;63;Werder (Havel);Potsdam-Mittelmark;Göttin 5;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;856;
12380400100064______;Göttin;123804;1;64;Werder (Havel);Potsdam-Mittelmark;Göttin 4;3407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1074;
12380400100065______;Göttin;123804;1;65;Werder (Havel);Potsdam-Mittelmark;Göttin;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100066______;Göttin;123804;1;66;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100068______;Göttin;123804;1;68;Werder (Havel);Potsdam-Mittelmark;Göttin;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100069______;Göttin;123804;1;69;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100071______;Göttin;123804;1;71;Werder (Havel);Potsdam-Mittelmark;Göttin 2;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100072______;Göttin;123804;1;72;Werder (Havel);Potsdam-Mittelmark;Göttin 1;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100073______;Göttin;123804;1;73;Werder (Havel);Potsdam-Mittelmark;Göttin;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;310;
12380400100074______;Göttin;123804;1;74;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;440;
12380400100075______;Göttin;123804;1;75;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;179;
12380400100076______;Göttin;123804;1;76;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
12380400100077______;Göttin;123804;1;77;Werder (Havel);Potsdam-Mittelmark;im Dorfe;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12380400100078______;Göttin;123804;1;78;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12380400100079______;Göttin;123804;1;79;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;472;
12380400100080______;Göttin;123804;1;80;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;492;
12380400100081______;Göttin;123804;1;81;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
12380400100082______;Göttin;123804;1;82;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;8619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100083______;Göttin;123804;1;83;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;113;
12380400100084______;Göttin;123804;1;84;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;724;
12380400100085______;Göttin;123804;1;85;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12380400100086______;Göttin;123804;1;86;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12380400100087______;Göttin;123804;1;87;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12380400100088______;Göttin;123804;1;88;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
12380400100089______;Göttin;123804;1;89;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;320;
12380400100090______;Göttin;123804;1;90;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12380400100091______;Göttin;123804;1;91;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;302;
12380400100092______;Göttin;123804;1;92;Werder (Havel);Potsdam-Mittelmark;vom Dorfe;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12380400100093______;Göttin;123804;1;93;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
12380400100094______;Göttin;123804;1;94;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
12380400100095______;Göttin;123804;1;95;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;551;
12380400100096______;Göttin;123804;1;96;Werder (Havel);Potsdam-Mittelmark;am Göttin-See;5700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100097______;Göttin;123804;1;97;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
12380400100098______;Göttin;123804;1;98;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12380400100099______;Göttin;123804;1;99;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;274;
12380400100100______;Göttin;123804;1;100;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12380400100101______;Göttin;123804;1;101;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;302;
12380400100102______;Göttin;123804;1;102;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12380400100103______;Göttin;123804;1;103;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12380400100104______;Göttin;123804;1;104;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;141;
12380400100105______;Göttin;123804;1;105;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
12380400100106______;Göttin;123804;1;106;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12380400100107______;Göttin;123804;1;107;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12380400100108______;Göttin;123804;1;108;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12380400100109______;Göttin;123804;1;109;Werder (Havel);Potsdam-Mittelmark;am Göttin-See;2305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100110______;Göttin;123804;1;110;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;18641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1914;
12380400100111______;Göttin;123804;1;111;Werder (Havel);Potsdam-Mittelmark;Weg|am Göttin-See;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12380400100112______;Göttin;123804;1;112;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1283;
12380400100113______;Göttin;123804;1;113;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
12380400100114______;Göttin;123804;1;114;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;4038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;337;
12380400100115______;Göttin;123804;1;115;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;6458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12380400100116______;Göttin;123804;1;116;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;4020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;268;
12380400100117______;Göttin;123804;1;117;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12380400100118______;Göttin;123804;1;118;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin|Graben;82980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;718;
12380400100119______;Göttin;123804;1;119;Werder (Havel);Potsdam-Mittelmark;Treidelweg;2348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100120______;Göttin;123804;1;120;Werder (Havel);Potsdam-Mittelmark;Sacrow-Paretzer Kanal;3624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100121______;Göttin;123804;1;121;Werder (Havel);Potsdam-Mittelmark;Göttin 17;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100122______;Göttin;123804;1;122;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100123______;Göttin;123804;1;123;Werder (Havel);Potsdam-Mittelmark;Göttin 16;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100124______;Göttin;123804;1;124;Werder (Havel);Potsdam-Mittelmark;Göttin 15;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100125______;Göttin;123804;1;125;Werder (Havel);Potsdam-Mittelmark;Göttin 14;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100126______;Göttin;123804;1;126;Werder (Havel);Potsdam-Mittelmark;Göttin 13;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100127______;Göttin;123804;1;127;Werder (Havel);Potsdam-Mittelmark;Göttin 12;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100128______;Göttin;123804;1;128;Werder (Havel);Potsdam-Mittelmark;Göttin 11;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100129______;Göttin;123804;1;129;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;3923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100130______;Göttin;123804;1;130;Werder (Havel);Potsdam-Mittelmark;Göttin 15;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12380400100131______;Göttin;123804;1;131;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;3431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;618;
12380400100132______;Göttin;123804;1;132;Werder (Havel);Potsdam-Mittelmark;Göttin 17;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100133______;Göttin;123804;1;133;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100134______;Göttin;123804;1;134;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100135______;Göttin;123804;1;135;Werder (Havel);Potsdam-Mittelmark;Göttin 15;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100137______;Göttin;123804;1;137;Werder (Havel);Potsdam-Mittelmark;Göttin 17;222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12380400100138______;Göttin;123804;1;138;Werder (Havel);Potsdam-Mittelmark;Göttin 16;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
