FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123040001000010002__;Kantow;123040;1;1/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;57506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11418;
123040001000020001__;Kantow;123040;1;2/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;59760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14124;
12304000100003______;Kantow;123040;1;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;57040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18811;
12304000100006______;Kantow;123040;1;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;52847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18775;
12304000100007______;Kantow;123040;1;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;53630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20183;
123040001000080002__;Kantow;123040;1;8/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;25374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4088;
12304000100009______;Kantow;123040;1;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1219;
12304000100010______;Kantow;123040;1;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;39470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13911;
12304000100011______;Kantow;123040;1;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;86000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33456;
12304000100012______;Kantow;123040;1;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;22696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6194;
12304000100013______;Kantow;123040;1;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;17214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4715;
12304000100014______;Kantow;123040;1;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;39910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10211;
12304000100015______;Kantow;123040;1;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;8030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2256;
12304000100016______;Kantow;123040;1;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;27015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5311;
123040001000170001__;Kantow;123040;1;17/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123040001000170002__;Kantow;123040;1;17/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;21805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4991;
12304000100018______;Kantow;123040;1;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;21575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4163;
12304000100019______;Kantow;123040;1;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;25622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4463;
123040001000200002__;Kantow;123040;1;20/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;43970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10214;
12304000100024______;Kantow;123040;1;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;18712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3306;
12304000100031______;Kantow;123040;1;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100032______;Kantow;123040;1;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;435;
12304000100033______;Kantow;123040;1;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;786;
12304000100034______;Kantow;123040;1;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1056;
12304000100035______;Kantow;123040;1;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;835;
12304000100037______;Kantow;123040;1;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;29994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7459;
12304000100038______;Kantow;123040;1;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;453;
12304000100040______;Kantow;123040;1;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;845;
12304000100041______;Kantow;123040;1;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;16750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6030;
12304000100042______;Kantow;123040;1;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Baustellen;19770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6115;
12304000100043______;Kantow;123040;1;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Baustellen;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3709;
12304000100044______;Kantow;123040;1;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Baustellen;32441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9131;
12304000100045______;Kantow;123040;1;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95;
12304000100046______;Kantow;123040;1;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Baustellen;10586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4234;
12304000100047______;Kantow;123040;1;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;25425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8517;
12304000100048______;Kantow;123040;1;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;23787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7231;
12304000100050______;Kantow;123040;1;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Baustellen;27901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5906;
12304000100051______;Kantow;123040;1;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;5435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;982;
123040001000520001__;Kantow;123040;1;52/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;301;
123040001000520002__;Kantow;123040;1;52/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Abzugsgraben;4688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1365;
12304000100053______;Kantow;123040;1;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;8778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2809;
12304000100054______;Kantow;123040;1;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;44932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14378;
12304000100055______;Kantow;123040;1;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;33310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7902;
12304000100056______;Kantow;123040;1;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;462;
12304000100059______;Kantow;123040;1;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Baustellen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
12304000100060______;Kantow;123040;1;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Baustellen;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3166;
12304000100061______;Kantow;123040;1;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;22438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7180;
12304000100062______;Kantow;123040;1;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;21089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6748;
12304000100064______;Kantow;123040;1;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;29441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9715;
123040001000650001__;Kantow;123040;1;65/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;105905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21308;
123040001000650002__;Kantow;123040;1;65/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;24000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100066______;Kantow;123040;1;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;52747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14427;
12304000100067______;Kantow;123040;1;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;44758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14323;
12304000100069______;Kantow;123040;1;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4211;
123040001000700001__;Kantow;123040;1;70/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2229;
12304000100071______;Kantow;123040;1;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 2 B;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100072______;Kantow;123040;1;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 2;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100074______;Kantow;123040;1;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 4;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;960;
12304000100075______;Kantow;123040;1;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4084;
12304000100076______;Kantow;123040;1;76;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 6;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100077______;Kantow;123040;1;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 8;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1456;
12304000100078______;Kantow;123040;1;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100079______;Kantow;123040;1;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 9;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;794;
12304000100080______;Kantow;123040;1;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 11;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;615;
12304000100081______;Kantow;123040;1;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 13;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1469;
12304000100082______;Kantow;123040;1;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 15;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;733;
12304000100083______;Kantow;123040;1;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 17;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;649;
12304000100084______;Kantow;123040;1;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 19 A|Dorfstraße 19 B;5148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;885;
12304000100085______;Kantow;123040;1;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 21;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100086______;Kantow;123040;1;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 23;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2150;
12304000100087______;Kantow;123040;1;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 25;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;588;
12304000100088______;Kantow;123040;1;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 25;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100089______;Kantow;123040;1;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 25;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;637;
12304000100090______;Kantow;123040;1;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 27;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;294;
12304000100091______;Kantow;123040;1;91;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100092______;Kantow;123040;1;92;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;208;
12304000100093______;Kantow;123040;1;93;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;312;
12304000100094______;Kantow;123040;1;94;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;191;
12304000100095______;Kantow;123040;1;95;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;224;
12304000100096______;Kantow;123040;1;96;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;215;
12304000100097______;Kantow;123040;1;97;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;179;
12304000100098______;Kantow;123040;1;98;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;192;
12304000100099______;Kantow;123040;1;99;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;233;
12304000100100______;Kantow;123040;1;100;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;188;
12304000100101______;Kantow;123040;1;101;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;513;
12304000100102______;Kantow;123040;1;102;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;136;
12304000100103______;Kantow;123040;1;103;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1508;
12304000100104______;Kantow;123040;1;104;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1402;
12304000100105______;Kantow;123040;1;105;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;3695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1478;
12304000100106______;Kantow;123040;1;106;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1489;
12304000100107______;Kantow;123040;1;107;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1522;
12304000100108______;Kantow;123040;1;108;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;3862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1545;
