FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12451300100001______;Eggersdorf b. Strausberg;124513;1;1;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 93;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100002______;Eggersdorf b. Strausberg;124513;1;2;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 94;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100004______;Eggersdorf b. Strausberg;124513;1;4;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 96;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100005______;Eggersdorf b. Strausberg;124513;1;5;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 97;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100006______;Eggersdorf b. Strausberg;124513;1;6;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 98;2969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124513001000070001__;Eggersdorf b. Strausberg;124513;1;7/1;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 99;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124513001000070002__;Eggersdorf b. Strausberg;124513;1;7/2;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 99;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100008______;Eggersdorf b. Strausberg;124513;1;8;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 100;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124513001000100002__;Eggersdorf b. Strausberg;124513;1;10/2;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 103;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124513001000110001__;Eggersdorf b. Strausberg;124513;1;11/1;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 101;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100017______;Eggersdorf b. Strausberg;124513;1;17;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 104;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100019______;Eggersdorf b. Strausberg;124513;1;19;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 105;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100020______;Eggersdorf b. Strausberg;124513;1;20;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 106|Altlandsberger Chaussee 106 A;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100021______;Eggersdorf b. Strausberg;124513;1;21;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 107;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100022______;Eggersdorf b. Strausberg;124513;1;22;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 108;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100023______;Eggersdorf b. Strausberg;124513;1;23;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100024______;Eggersdorf b. Strausberg;124513;1;24;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 109;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100025______;Eggersdorf b. Strausberg;124513;1;25;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 110;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100026______;Eggersdorf b. Strausberg;124513;1;26;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 111;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100027______;Eggersdorf b. Strausberg;124513;1;27;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 112;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100028______;Eggersdorf b. Strausberg;124513;1;28;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 113;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100029______;Eggersdorf b. Strausberg;124513;1;29;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 114;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100030______;Eggersdorf b. Strausberg;124513;1;30;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 115;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100031______;Eggersdorf b. Strausberg;124513;1;31;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 116;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100033______;Eggersdorf b. Strausberg;124513;1;33;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee|L 33;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100034______;Eggersdorf b. Strausberg;124513;1;34;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100035______;Eggersdorf b. Strausberg;124513;1;35;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße 61 A;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100036______;Eggersdorf b. Strausberg;124513;1;36;Petershagen/Eggersdorf;Märkisch-Oderland;Altlandsberger Chaussee 21;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100038______;Eggersdorf b. Strausberg;124513;1;38;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße 61;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100041______;Eggersdorf b. Strausberg;124513;1;41;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße 60;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100042______;Eggersdorf b. Strausberg;124513;1;42;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße 59;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100043______;Eggersdorf b. Strausberg;124513;1;43;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100044______;Eggersdorf b. Strausberg;124513;1;44;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100045______;Eggersdorf b. Strausberg;124513;1;45;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße 58;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100046______;Eggersdorf b. Strausberg;124513;1;46;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße 57;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100047______;Eggersdorf b. Strausberg;124513;1;47;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100048______;Eggersdorf b. Strausberg;124513;1;48;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100049______;Eggersdorf b. Strausberg;124513;1;49;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße 56;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100052______;Eggersdorf b. Strausberg;124513;1;52;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100055______;Eggersdorf b. Strausberg;124513;1;55;Petershagen/Eggersdorf;Märkisch-Oderland;Bötzseestraße 52;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100057______;Eggersdorf b. Strausberg;124513;1;57;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100060______;Eggersdorf b. Strausberg;124513;1;60;Petershagen/Eggersdorf;Märkisch-Oderland;Kurze Straße;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100061______;Eggersdorf b. Strausberg;124513;1;61;Petershagen/Eggersdorf;Märkisch-Oderland;Kurze Straße 2;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100063______;Eggersdorf b. Strausberg;124513;1;63;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100064______;Eggersdorf b. Strausberg;124513;1;64;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße 50;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100065______;Eggersdorf b. Strausberg;124513;1;65;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße 49;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100067______;Eggersdorf b. Strausberg;124513;1;67;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße 49;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100068______;Eggersdorf b. Strausberg;124513;1;68;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße 48 A;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100069______;Eggersdorf b. Strausberg;124513;1;69;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße 48 A;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100070______;Eggersdorf b. Strausberg;124513;1;70;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße 48;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100071______;Eggersdorf b. Strausberg;124513;1;71;Petershagen/Eggersdorf;Märkisch-Oderland;Grenzstraße 47;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
