FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12161100100001______;Hammer Gut;121611;1;1;Schorfheide;Barnim;Forstabteilung 252|Forstabteilung 253|Graben|Straße;96132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100002______;Hammer Gut;121611;1;2;Schorfheide;Barnim;Forstabteilung 252|Forstabteilung 253;27178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100003______;Hammer Gut;121611;1;3;Schorfheide;Barnim;Forstabteilung 253;32947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100004______;Hammer Gut;121611;1;4;Schorfheide;Barnim;Forstabteilung 253;10519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100005______;Hammer Gut;121611;1;5;Schorfheide;Barnim;Forstabteilung 250|Forstabteilung 251|Forstabteilung 252|Forstabteilung 253|Graben;104601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100006______;Hammer Gut;121611;1;6;Schorfheide;Barnim;Forstabteilung 247|Forstabteilung 250|Forstabteilung 251|Graben;282216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100007______;Hammer Gut;121611;1;7;Schorfheide;Barnim;Forstabteilung 247;9119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100008______;Hammer Gut;121611;1;8;Schorfheide;Barnim;Forstabteilung 247;336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100009______;Hammer Gut;121611;1;9;Schorfheide;Barnim;Weg nach Liebenthal;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100010______;Hammer Gut;121611;1;10;Schorfheide;Barnim;Forstabteilung 247;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100011______;Hammer Gut;121611;1;11;Schorfheide;Barnim;Forstabteilung 247;1640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100012______;Hammer Gut;121611;1;12;Schorfheide;Barnim;Forstabteilung 247|Forstabteilung 248|Forstabteilung 250|Forstabteilung 251|Forstabteilung 253|[... und weitere];278587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100013______;Hammer Gut;121611;1;13;Schorfheide;Barnim;Forstabteilung 251|Forstabteilung 252|Graben;104341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100014______;Hammer Gut;121611;1;14;Schorfheide;Barnim;Forstabteilung 251;22308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100015______;Hammer Gut;121611;1;15;Schorfheide;Barnim;Forstabteilung 252|Forstabteilung 253;24038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100016______;Hammer Gut;121611;1;16;Schorfheide;Barnim;Forstabteilung 252|Forstabteilung 253|Graben;154607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100017______;Hammer Gut;121611;1;17;Schorfheide;Barnim;Forstabteilung 252;3065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100018______;Hammer Gut;121611;1;18;Schorfheide;Barnim;Kuhdamm;22627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100019______;Hammer Gut;121611;1;19;Schorfheide;Barnim;Kuhdamm;8330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100020______;Hammer Gut;121611;1;20;Schorfheide;Barnim;Forstabteilung 247|Forstabteilung 250|Forstabteilung 251|Forstabteilung 252|Forstabteilung 253|[... und weitere];17689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100021______;Hammer Gut;121611;1;21;Schorfheide;Barnim;Forstabteilung 247|Forstabteilung 250|Forstabteilung 251|Straße;2390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100024______;Hammer Gut;121611;1;24;Schorfheide;Barnim;Haferkamp;972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100025______;Hammer Gut;121611;1;25;Schorfheide;Barnim;Am Kuhdamm|Graben;2288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100100026______;Hammer Gut;121611;1;26;Schorfheide;Barnim;Am Kuhdamm|Graben;2112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200003______;Hammer Gut;121611;2;3;Schorfheide;Barnim;Forstabteilung 248|Forstabteilung 249|Graben;250249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200004______;Hammer Gut;121611;2;4;Schorfheide;Barnim;Forstabteilung 243|Weg;59405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200005______;Hammer Gut;121611;2;5;Schorfheide;Barnim;Forstabteilung 243|Forstabteilung 244|Forstabteilung 245|Straße;37563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200006______;Hammer Gut;121611;2;6;Schorfheide;Barnim;Forstabteilung 243|Forstabteilung 244|Forstabteilung 245|Weg;160267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200007______;Hammer Gut;121611;2;7;Schorfheide;Barnim;Forstabteilung 243|Forstabteilung 245;69378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200008______;Hammer Gut;121611;2;8;Schorfheide;Barnim;Forstabteilung 243|Forstabteilung 245|Forstabteilung 248|Forstabteilung 249;58975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200009______;Hammer Gut;121611;2;9;Schorfheide;Barnim;Forstabteilung 249;7119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200010______;Hammer Gut;121611;2;10;Schorfheide;Barnim;Forstabteilung 243|Forstabteilung 244|Forstabteilung 245;32282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200011______;Hammer Gut;121611;2;11;Schorfheide;Barnim;Am Kuhdamm|Straße;6003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200012______;Hammer Gut;121611;2;12;Schorfheide;Barnim;Am Kuhdamm|Straße;3713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200013______;Hammer Gut;121611;2;13;Schorfheide;Barnim;Am Kuhdamm;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121611002000160001__;Hammer Gut;121611;2;16/1;Schorfheide;Barnim;Am Kuhdamm;24592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121611002000170002__;Hammer Gut;121611;2;17/2;Schorfheide;Barnim;Am Kuhdamm|Prötzefeldgraben;191588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200018______;Hammer Gut;121611;2;18;Schorfheide;Barnim;Forstabteilung 244;90525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200020______;Hammer Gut;121611;2;20;Schorfheide;Barnim;Forstabteilung 248|Forstabteilung 249|Prötze;21570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200021______;Hammer Gut;121611;2;21;Schorfheide;Barnim;Forstabteilung 249|Sperlingsberge;14555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161100200022______;Hammer Gut;121611;2;22;Schorfheide;Barnim;Forstabteilung 245|Sperlingsberge;16415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
