FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390800100001______;Blindow;123908;1;1;Prenzlau;Uckermark;Am Faulen Graben;18741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1330;
12390800100002______;Blindow;123908;1;2;Prenzlau;Uckermark;Der Faule Graben;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;76;
12390800100003______;Blindow;123908;1;3;Prenzlau;Uckermark;Am Faulen Graben;13199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1972;
12390800100004______;Blindow;123908;1;4;Prenzlau;Uckermark;Am Faulen Graben;13738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2060;
12390800100005______;Blindow;123908;1;5;Prenzlau;Uckermark;An der Ucker;10649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2226;
12390800100009______;Blindow;123908;1;9;Prenzlau;Uckermark;An der Ucker;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100010______;Blindow;123908;1;10;Prenzlau;Uckermark;An der Ucker;4545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1653;
12390800100011______;Blindow;123908;1;11;Prenzlau;Uckermark;Am Quillow;10673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3888;
12390800100012______;Blindow;123908;1;12;Prenzlau;Uckermark;Am Quillow;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4667;
12390800100013______;Blindow;123908;1;13;Prenzlau;Uckermark;An der Ucker;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4255;
12390800100014______;Blindow;123908;1;14;Prenzlau;Uckermark;An der Ucker;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3618;
12390800100016______;Blindow;123908;1;16;Prenzlau;Uckermark;An der Ucker;39218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18790;
12390800100017______;Blindow;123908;1;17;Prenzlau;Uckermark;An der Ucker;67788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1642;
123908001000180002__;Blindow;123908;1;18/2;Prenzlau;Uckermark;Querbahn Prenzlau;8945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4898;
123908001000180003__;Blindow;123908;1;18/3;Prenzlau;Uckermark;Gemarkung Blindow;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7266;
123908001000180004__;Blindow;123908;1;18/4;Prenzlau;Uckermark;An der Eisenbahn nach Prenzlau;209352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;102923;
123908001000190001__;Blindow;123908;1;19/1;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;91;
123908001000190002__;Blindow;123908;1;19/2;Prenzlau;Uckermark;An der Eisenbahn nach Prenzlau;63354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36249;
12390800100020______;Blindow;123908;1;20;Prenzlau;Uckermark;An der Ucker;45764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21697;
12390800100021______;Blindow;123908;1;21;Prenzlau;Uckermark;An der Ucker;36147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18512;
12390800100022______;Blindow;123908;1;22;Prenzlau;Uckermark;An der Eisenbahn;47345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24956;
12390800100023______;Blindow;123908;1;23;Prenzlau;Uckermark;An der Eisenbahn;97021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;49664;
12390800100024______;Blindow;123908;1;24;Prenzlau;Uckermark;An der Ucker;93423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40816;
12390800100025______;Blindow;123908;1;25;Prenzlau;Uckermark;An der Ucker;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;400;
12390800100026______;Blindow;123908;1;26;Prenzlau;Uckermark;An der Eisenbahn;7123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3245;
12390800100027______;Blindow;123908;1;27;Prenzlau;Uckermark;An der Eisenbahn;49814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;29492;
12390800100028______;Blindow;123908;1;28;Prenzlau;Uckermark;An der Ucker;10979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;5332;
12390800100031______;Blindow;123908;1;31;Prenzlau;Uckermark;Gemarkung Blindow;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100034______;Blindow;123908;1;34;Prenzlau;Uckermark;Gemarkung Blindow;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100035______;Blindow;123908;1;35;Prenzlau;Uckermark;B 109;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100037______;Blindow;123908;1;37;Prenzlau;Uckermark;Gemarkung Blindow;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100039______;Blindow;123908;1;39;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100040______;Blindow;123908;1;40;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100041______;Blindow;123908;1;41;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100043______;Blindow;123908;1;43;Prenzlau;Uckermark;Gemarkung Blindow;13787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7026;
12390800100044______;Blindow;123908;1;44;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100046______;Blindow;123908;1;46;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100047______;Blindow;123908;1;47;Prenzlau;Uckermark;An der Eisenbahn;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100048______;Blindow;123908;1;48;Prenzlau;Uckermark;An der Eisenbahn;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1198;
12390800100049______;Blindow;123908;1;49;Prenzlau;Uckermark;Gemarkung Blindow;18383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10243;
12390800100051______;Blindow;123908;1;51;Prenzlau;Uckermark;Gemarkung Blindow;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;988;
12390800100052______;Blindow;123908;1;52;Prenzlau;Uckermark;Gemarkung Blindow;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1096;
12390800100053______;Blindow;123908;1;53;Prenzlau;Uckermark;Gemarkung Blindow;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1055;
12390800100054______;Blindow;123908;1;54;Prenzlau;Uckermark;Gemarkung Blindow;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2111;
12390800100055______;Blindow;123908;1;55;Prenzlau;Uckermark;Gemarkung Blindow;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3288;
12390800100057______;Blindow;123908;1;57;Prenzlau;Uckermark;Landstraße 4;3884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100058______;Blindow;123908;1;58;Prenzlau;Uckermark;Landstraße 5;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100059______;Blindow;123908;1;59;Prenzlau;Uckermark;Landstraße;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100060______;Blindow;123908;1;60;Prenzlau;Uckermark;Landstraße;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100061______;Blindow;123908;1;61;Prenzlau;Uckermark;Landstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100062______;Blindow;123908;1;62;Prenzlau;Uckermark;Landstraße;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100063______;Blindow;123908;1;63;Prenzlau;Uckermark;Gemarkung Blindow;3427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1885;
12390800100064______;Blindow;123908;1;64;Prenzlau;Uckermark;Gemarkung Blindow;8825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;4366;
12390800100065______;Blindow;123908;1;65;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100066______;Blindow;123908;1;66;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100067______;Blindow;123908;1;67;Prenzlau;Uckermark;An der Eisenbahn;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100068______;Blindow;123908;1;68;Prenzlau;Uckermark;An der Eisenbahn;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100069______;Blindow;123908;1;69;Prenzlau;Uckermark;An der Eisenbahn;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100070______;Blindow;123908;1;70;Prenzlau;Uckermark;An der Eisenbahn;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100071______;Blindow;123908;1;71;Prenzlau;Uckermark;Landstraße 2;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1009;
12390800100072______;Blindow;123908;1;72;Prenzlau;Uckermark;B 109;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;227;
12390800100073______;Blindow;123908;1;73;Prenzlau;Uckermark;An der Ucker;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;98;
12390800100074______;Blindow;123908;1;74;Prenzlau;Uckermark;An der Ucker;9449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3402;
12390800100075______;Blindow;123908;1;75;Prenzlau;Uckermark;An der Ucker;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1374;
12390800100076______;Blindow;123908;1;76;Prenzlau;Uckermark;An der Ucker;5599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2016;
12390800100077______;Blindow;123908;1;77;Prenzlau;Uckermark;An der Ucker;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2754;
12390800100078______;Blindow;123908;1;78;Prenzlau;Uckermark;An der Ucker;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;739;
12390800100079______;Blindow;123908;1;79;Prenzlau;Uckermark;An der Ucker;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;373;
12390800100080______;Blindow;123908;1;80;Prenzlau;Uckermark;An der Ucker;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;387;
12390800100081______;Blindow;123908;1;81;Prenzlau;Uckermark;Ucker|Ucker;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100082______;Blindow;123908;1;82;Prenzlau;Uckermark;Ucker;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100083______;Blindow;123908;1;83;Prenzlau;Uckermark;Landstraße 3;6566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100084______;Blindow;123908;1;84;Prenzlau;Uckermark;Landstraße;40640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;20607;
12390800100085______;Blindow;123908;1;85;Prenzlau;Uckermark;B 109|Landstraße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100086______;Blindow;123908;1;86;Prenzlau;Uckermark;Gemarkung Blindow;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100087______;Blindow;123908;1;87;Prenzlau;Uckermark;B 109|Landstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100088______;Blindow;123908;1;88;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100089______;Blindow;123908;1;89;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100090______;Blindow;123908;1;90;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100091______;Blindow;123908;1;91;Prenzlau;Uckermark;B 109|Landstraße;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100092______;Blindow;123908;1;92;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;26135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100093______;Blindow;123908;1;93;Prenzlau;Uckermark;B 109|Landstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100094______;Blindow;123908;1;94;Prenzlau;Uckermark;Landstraße 1;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100095______;Blindow;123908;1;95;Prenzlau;Uckermark;B 109|Landstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100096______;Blindow;123908;1;96;Prenzlau;Uckermark;Gemarkung Blindow;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800100097______;Blindow;123908;1;97;Prenzlau;Uckermark;B 109|Landstraße;3585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1947;
12390800100098______;Blindow;123908;1;98;Prenzlau;Uckermark;Gemarkung Blindow;10837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4569;
12390800200001______;Blindow;123908;2;1;Prenzlau;Uckermark;Grenzgraben mit Schönwerder;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;836;
12390800200002______;Blindow;123908;2;2;Prenzlau;Uckermark;Radwiesen;68886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25120;
12390800200003______;Blindow;123908;2;3;Prenzlau;Uckermark;An der Ucker;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;692;
12390800200004______;Blindow;123908;2;4;Prenzlau;Uckermark;An der Ucker;11205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4034;
12390800200005______;Blindow;123908;2;5;Prenzlau;Uckermark;An der Ucker;7282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2489;
12390800200006______;Blindow;123908;2;6;Prenzlau;Uckermark;Ucker|Ucker;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800200007______;Blindow;123908;2;7;Prenzlau;Uckermark;An der Ucker;14579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1749;
12390800200008______;Blindow;123908;2;8;Prenzlau;Uckermark;Ucker;5745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800200009______;Blindow;123908;2;9;Prenzlau;Uckermark;An der Ucker;3944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1578;
12390800200010______;Blindow;123908;2;10;Prenzlau;Uckermark;An der Ucker;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1845;
12390800200011______;Blindow;123908;2;11;Prenzlau;Uckermark;An der Ucker;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1858;
12390800200012______;Blindow;123908;2;12;Prenzlau;Uckermark;An der Ucker;4694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1878;
