FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401100100001______;Gerdshagen;124011;1;1;Gerdshagen;Prignitz;Kümmernitz;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100002______;Gerdshagen;124011;1;2;Gerdshagen;Prignitz;Neu Giesenhagen;43930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14930;
12401100100003______;Gerdshagen;124011;1;3;Gerdshagen;Prignitz;Neu Giesenhagen|Preddöhler Stausee;26520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10984;
12401100100004______;Gerdshagen;124011;1;4;Gerdshagen;Prignitz;Neu Giesenhagen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;178;
12401100100005______;Gerdshagen;124011;1;5;Gerdshagen;Prignitz;Neu Giesenhagen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100006______;Gerdshagen;124011;1;6;Gerdshagen;Prignitz;Neu Giesenhagen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100007______;Gerdshagen;124011;1;7;Gerdshagen;Prignitz;Neu Giesenhagen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100008______;Gerdshagen;124011;1;8;Gerdshagen;Prignitz;Waldweg 4;24156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10031;
12401100100009______;Gerdshagen;124011;1;9;Gerdshagen;Prignitz;Neu Giesenhagen;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100010______;Gerdshagen;124011;1;10;Gerdshagen;Prignitz;Neu Giesenhagen;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100011______;Gerdshagen;124011;1;11;Gerdshagen;Prignitz;Neu Giesenhagen;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6957;
12401100100012______;Gerdshagen;124011;1;12;Gerdshagen;Prignitz;Waldweg 3;2914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;895;
12401100100013______;Gerdshagen;124011;1;13;Gerdshagen;Prignitz;Waldweg;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7704;
12401100100014______;Gerdshagen;124011;1;14;Gerdshagen;Prignitz;Neu Giesenhagen;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000150001__;Gerdshagen;124011;1;15/1;Gerdshagen;Prignitz;Waldweg 2;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000150002__;Gerdshagen;124011;1;15/2;Gerdshagen;Prignitz;Neu Giesenhagen;15816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8558;
124011001000160001__;Gerdshagen;124011;1;16/1;Gerdshagen;Prignitz;Waldweg 1;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000160003__;Gerdshagen;124011;1;16/3;Gerdshagen;Prignitz;Waldweg 1;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;631;
124011001000160004__;Gerdshagen;124011;1;16/4;Gerdshagen;Prignitz;Neu Giesenhagen;23876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6032;
12401100100017______;Gerdshagen;124011;1;17;Gerdshagen;Prignitz;Waldweg;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100018______;Gerdshagen;124011;1;18;Gerdshagen;Prignitz;Auenplan;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100019______;Gerdshagen;124011;1;19;Gerdshagen;Prignitz;Auenplan;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100020______;Gerdshagen;124011;1;20;Gerdshagen;Prignitz;Auenplan;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100021______;Gerdshagen;124011;1;21;Gerdshagen;Prignitz;Auenplan;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100022______;Gerdshagen;124011;1;22;Gerdshagen;Prignitz;Auenplan;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100023______;Gerdshagen;124011;1;23;Gerdshagen;Prignitz;Auenplan;6186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100024______;Gerdshagen;124011;1;24;Gerdshagen;Prignitz;Auenplan;6987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100025______;Gerdshagen;124011;1;25;Gerdshagen;Prignitz;Auenplan;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100026______;Gerdshagen;124011;1;26;Gerdshagen;Prignitz;Auenplan;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100027______;Gerdshagen;124011;1;27;Gerdshagen;Prignitz;Auenplan;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100028______;Gerdshagen;124011;1;28;Gerdshagen;Prignitz;Auenplan;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100029______;Gerdshagen;124011;1;29;Gerdshagen;Prignitz;Auenplan;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100030______;Gerdshagen;124011;1;30;Gerdshagen;Prignitz;Auenplan;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100031______;Gerdshagen;124011;1;31;Gerdshagen;Prignitz;Auenplan;47920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;9478;
12401100100032______;Gerdshagen;124011;1;32;Gerdshagen;Prignitz;Weg Preddöhl - Gerdshagen;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100033______;Gerdshagen;124011;1;33;Gerdshagen;Prignitz;Reimerplan;45490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18959;
12401100100034______;Gerdshagen;124011;1;34;Gerdshagen;Prignitz;Kallberg;31610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17011;
12401100100035______;Gerdshagen;124011;1;35;Gerdshagen;Prignitz;Kallberg;69630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31855;
12401100100036______;Gerdshagen;124011;1;36;Gerdshagen;Prignitz;Springstücke;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3791;
12401100100037______;Gerdshagen;124011;1;37;Gerdshagen;Prignitz;Springstücke;19990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11816;
12401100100038______;Gerdshagen;124011;1;38;Gerdshagen;Prignitz;Springstücke;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3408;
12401100100039______;Gerdshagen;124011;1;39;Gerdshagen;Prignitz;Kallberg|Springstücke;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100040______;Gerdshagen;124011;1;40;Gerdshagen;Prignitz;Triftstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100041______;Gerdshagen;124011;1;41;Gerdshagen;Prignitz;Hofstücke;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100042______;Gerdshagen;124011;1;42;Gerdshagen;Prignitz;Hofstücke;45000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22310;
124011001000430001__;Gerdshagen;124011;1;43/1;Gerdshagen;Prignitz;Hofstücke;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3057;
124011001000430002__;Gerdshagen;124011;1;43/2;Gerdshagen;Prignitz;Hofstücke;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100044______;Gerdshagen;124011;1;44;Gerdshagen;Prignitz;Triftstraße;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2581;
12401100100045______;Gerdshagen;124011;1;45;Gerdshagen;Prignitz;Triftstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100046______;Gerdshagen;124011;1;46;Gerdshagen;Prignitz;Triftstraße;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1120;
124011001000470002__;Gerdshagen;124011;1;47/2;Gerdshagen;Prignitz;Triftstraße;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000470003__;Gerdshagen;124011;1;47/3;Gerdshagen;Prignitz;B 103;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000470005__;Gerdshagen;124011;1;47/5;Gerdshagen;Prignitz;Triftstraße 6;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000470006__;Gerdshagen;124011;1;47/6;Gerdshagen;Prignitz;Triftstraße;235220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107709;
12401100100048______;Gerdshagen;124011;1;48;Gerdshagen;Prignitz;Triftstraße;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;90;
12401100100049______;Gerdshagen;124011;1;49;Gerdshagen;Prignitz;Triftstraße;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4089;
124011001000500001__;Gerdshagen;124011;1;50/1;Gerdshagen;Prignitz;Triftstraße 1 b;3503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1506;
124011001000500002__;Gerdshagen;124011;1;50/2;Gerdshagen;Prignitz;Triftstraße 1 a;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1486;
12401100100051______;Gerdshagen;124011;1;51;Gerdshagen;Prignitz;Triftstraße 1;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1179;
124011001000520001__;Gerdshagen;124011;1;52/1;Gerdshagen;Prignitz;Triftstraße 2|Triftstraße 3;6586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2367;
124011001000520003__;Gerdshagen;124011;1;52/3;Gerdshagen;Prignitz;Triftstraße;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1639;
124011001000520004__;Gerdshagen;124011;1;52/4;Gerdshagen;Prignitz;Triftstraße;32064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;13894;
12401100100053______;Gerdshagen;124011;1;53;Gerdshagen;Prignitz;In den Koppeln;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7633;
12401100100054______;Gerdshagen;124011;1;54;Gerdshagen;Prignitz;In den Koppeln;39520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16827;
12401100100055______;Gerdshagen;124011;1;55;Gerdshagen;Prignitz;In den Koppeln;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6182;
12401100100056______;Gerdshagen;124011;1;56;Gerdshagen;Prignitz;In den Koppeln;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100100057______;Gerdshagen;124011;1;57;Gerdshagen;Prignitz;Triftstraße 3;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1042;
124011001000580001__;Gerdshagen;124011;1;58/1;Gerdshagen;Prignitz;Triftstraße 4;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000580002__;Gerdshagen;124011;1;58/2;Gerdshagen;Prignitz;Triftstraße 4;4559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1174;
12401100100059______;Gerdshagen;124011;1;59;Gerdshagen;Prignitz;Triftstraße 5;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1156;
12401100100060______;Gerdshagen;124011;1;60;Gerdshagen;Prignitz;Triftstraße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000610001__;Gerdshagen;124011;1;61/1;Gerdshagen;Prignitz;Triftstraße 7;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000610002__;Gerdshagen;124011;1;61/2;Gerdshagen;Prignitz;Triftstraße 7;9401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;4108;
124011001000620001__;Gerdshagen;124011;1;62/1;Gerdshagen;Prignitz;Triftstraße 8;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;946;
124011001000620002__;Gerdshagen;124011;1;62/2;Gerdshagen;Prignitz;Triftstraße 8;4449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1006;
12401100100063______;Gerdshagen;124011;1;63;Gerdshagen;Prignitz;Triftstraße;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1865;
12401100100064______;Gerdshagen;124011;1;64;Gerdshagen;Prignitz;In den Koppeln;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3236;
12401100100065______;Gerdshagen;124011;1;65;Gerdshagen;Prignitz;In den Koppeln;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8128;
124011001000660001__;Gerdshagen;124011;1;66/1;Gerdshagen;Prignitz;Triftstraße;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;711;
124011001000660002__;Gerdshagen;124011;1;66/2;Gerdshagen;Prignitz;Triftstraße;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
124011001000670001__;Gerdshagen;124011;1;67/1;Gerdshagen;Prignitz;Alte Koppeln;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000670002__;Gerdshagen;124011;1;67/2;Gerdshagen;Prignitz;Triftstraße;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000670003__;Gerdshagen;124011;1;67/3;Gerdshagen;Prignitz;Alte Koppeln;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000670004__;Gerdshagen;124011;1;67/4;Gerdshagen;Prignitz;Alte Koppeln;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000680002__;Gerdshagen;124011;1;68/2;Gerdshagen;Prignitz;Triftstraße;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;220;
124011001000680003__;Gerdshagen;124011;1;68/3;Gerdshagen;Prignitz;Alte Koppeln;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;716;
124011001000680004__;Gerdshagen;124011;1;68/4;Gerdshagen;Prignitz;Alte Koppeln;22031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11224;
12401100100069______;Gerdshagen;124011;1;69;Gerdshagen;Prignitz;Triftstraße;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000700001__;Gerdshagen;124011;1;70/1;Gerdshagen;Prignitz;Triftstraße 10;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011001000700002__;Gerdshagen;124011;1;70/2;Gerdshagen;Prignitz;Triftstraße 10;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
