FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146800100001______;Schwerin;121468;1;1;Storkow (Mark);Oder-Spree;An der Gemarkung Streganz;10888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2831;
12146800100002______;Schwerin;121468;1;2;Storkow (Mark);Oder-Spree;An der Gemarkung Selchow;12546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4013;
12146800100003______;Schwerin;121468;1;3;Storkow (Mark);Oder-Spree;An der Gemarkung Selchow;22351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6862;
12146800100004______;Schwerin;121468;1;4;Storkow (Mark);Oder-Spree;An der Gemarkung Selchow;16524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4285;
12146800100005______;Schwerin;121468;1;5;Storkow (Mark);Oder-Spree;An der Gemarkung Selchow;17713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4748;
12146800100006______;Schwerin;121468;1;6;Storkow (Mark);Oder-Spree;An der Gemarkung Selchow;18088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4395;
12146800100007______;Schwerin;121468;1;7;Storkow (Mark);Oder-Spree;Nach Streganz;7091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2020;
12146800100008______;Schwerin;121468;1;8;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;58665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;15525;
12146800100009______;Schwerin;121468;1;9;Storkow (Mark);Oder-Spree;Zum Linowsee;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;768;
12146800100010______;Schwerin;121468;1;10;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;32830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9164;
12146800100011______;Schwerin;121468;1;11;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;44560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11328;
12146800100012______;Schwerin;121468;1;12;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;22101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5243;
12146800100013______;Schwerin;121468;1;13;Storkow (Mark);Oder-Spree;An der Kreisgrenze;38327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001000140001__;Schwerin;121468;1;14/1;Storkow (Mark);Oder-Spree;An der Gemarkung Hermsdorf;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001000140002__;Schwerin;121468;1;14/2;Storkow (Mark);Oder-Spree;Zum Linowsee;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;317;
12146800100015______;Schwerin;121468;1;15;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;17441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2697;
12146800100016______;Schwerin;121468;1;16;Storkow (Mark);Oder-Spree;Am Weg zum Linowsee;43454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100017______;Schwerin;121468;1;17;Storkow (Mark);Oder-Spree;An der Kreisgrenze;10718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100018______;Schwerin;121468;1;18;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;35147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7271;
12146800100019______;Schwerin;121468;1;19;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;51820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;15087;
12146800100020______;Schwerin;121468;1;20;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;25070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7243;
12146800100021______;Schwerin;121468;1;21;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;48873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;13821;
12146800100022______;Schwerin;121468;1;22;Storkow (Mark);Oder-Spree;An der Kreisgrenze;26112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100023______;Schwerin;121468;1;23;Storkow (Mark);Oder-Spree;An der Kreisgrenze;37361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100024______;Schwerin;121468;1;24;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;4681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;627;
12146800100025______;Schwerin;121468;1;25;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;3167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;404;
12146800100026______;Schwerin;121468;1;26;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;867;
12146800100027______;Schwerin;121468;1;27;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100028______;Schwerin;121468;1;28;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100029______;Schwerin;121468;1;29;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100030______;Schwerin;121468;1;30;Storkow (Mark);Oder-Spree;An der Kreisgrenze;38693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100031______;Schwerin;121468;1;31;Storkow (Mark);Oder-Spree;An der Kreisgrenze;19119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100032______;Schwerin;121468;1;32;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;19307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100033______;Schwerin;121468;1;33;Storkow (Mark);Oder-Spree;An der Kreisgrenze;45082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6997;
12146800100034______;Schwerin;121468;1;34;Storkow (Mark);Oder-Spree;Zum alten Weinberg;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;220;
12146800100035______;Schwerin;121468;1;35;Storkow (Mark);Oder-Spree;Zum alten Weinberg;11877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100036______;Schwerin;121468;1;36;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;41422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100037______;Schwerin;121468;1;37;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100038______;Schwerin;121468;1;38;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100039______;Schwerin;121468;1;39;Storkow (Mark);Oder-Spree;Streganz;18843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2961;
12146800100040______;Schwerin;121468;1;40;Storkow (Mark);Oder-Spree;Nach Streganz;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;775;
12146800100041______;Schwerin;121468;1;41;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;31874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;481;
12146800100042______;Schwerin;121468;1;42;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;53271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9881;
12146800100043______;Schwerin;121468;1;43;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;941;
12146800100044______;Schwerin;121468;1;44;Storkow (Mark);Oder-Spree;An der Gemarkung Selchow;11040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100045______;Schwerin;121468;1;45;Storkow (Mark);Oder-Spree;An der Gemarkung Selchow;25047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100046______;Schwerin;121468;1;46;Storkow (Mark);Oder-Spree;Am Weg nach Kehrigk;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;206;
12146800100047______;Schwerin;121468;1;47;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;13421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100048______;Schwerin;121468;1;48;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;8929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100049______;Schwerin;121468;1;49;Storkow (Mark);Oder-Spree;Bei dem alten Weinberg;30096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7130;
12146800100051______;Schwerin;121468;1;51;Storkow (Mark);Oder-Spree;An der Kreisgrenze;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100052______;Schwerin;121468;1;52;Storkow (Mark);Oder-Spree;Bei dem alten Weinberg;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2966;
12146800100053______;Schwerin;121468;1;53;Storkow (Mark);Oder-Spree;Bei dem alten Weinberg;15095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;111;
12146800100054______;Schwerin;121468;1;54;Storkow (Mark);Oder-Spree;Bei dem alten Weinberg;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;295;
12146800100055______;Schwerin;121468;1;55;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;7207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2008;
12146800100056______;Schwerin;121468;1;56;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100057______;Schwerin;121468;1;57;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;22041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4933;
12146800100058______;Schwerin;121468;1;58;Storkow (Mark);Oder-Spree;Bei dem alten Weinberg;12084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3589;
12146800100059______;Schwerin;121468;1;59;Storkow (Mark);Oder-Spree;Bei dem alten Weinberg;11002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3521;
12146800100060______;Schwerin;121468;1;60;Storkow (Mark);Oder-Spree;Bei dem alten Weinberg;9031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2890;
12146800100061______;Schwerin;121468;1;61;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;6008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1923;
12146800100062______;Schwerin;121468;1;62;Storkow (Mark);Oder-Spree;Bei dem alten Weinberg;5246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1679;
12146800100063______;Schwerin;121468;1;63;Storkow (Mark);Oder-Spree;Bei dem alten Weinberg;4916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1573;
12146800100064______;Schwerin;121468;1;64;Storkow (Mark);Oder-Spree;An der alten Wiese;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;520;
12146800100065______;Schwerin;121468;1;65;Storkow (Mark);Oder-Spree;Begnia;24420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100066______;Schwerin;121468;1;66;Storkow (Mark);Oder-Spree;Begnia;4393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100067______;Schwerin;121468;1;67;Storkow (Mark);Oder-Spree;An der Kreisgrenze;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;57;
12146800100068______;Schwerin;121468;1;68;Storkow (Mark);Oder-Spree;An der Kreisgrenze;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100069______;Schwerin;121468;1;69;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;11593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2774;
12146800100070______;Schwerin;121468;1;70;Storkow (Mark);Oder-Spree;Alte Wiese;8819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3263;
12146800100071______;Schwerin;121468;1;71;Storkow (Mark);Oder-Spree;Alte Wiese;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4318;
12146800100072______;Schwerin;121468;1;72;Storkow (Mark);Oder-Spree;Alte Wiese;4722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1700;
12146800100073______;Schwerin;121468;1;73;Storkow (Mark);Oder-Spree;Alte Wiese;10391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3741;
12146800100074______;Schwerin;121468;1;74;Storkow (Mark);Oder-Spree;Glinka;13721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4252;
12146800100076______;Schwerin;121468;1;76;Storkow (Mark);Oder-Spree;Am Weg zur alten Wiese;7412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2372;
12146800100077______;Schwerin;121468;1;77;Storkow (Mark);Oder-Spree;Zur alten Wiese;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1272;
12146800100078______;Schwerin;121468;1;78;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;736;
12146800100079______;Schwerin;121468;1;79;Storkow (Mark);Oder-Spree;Am Weg zur alten Wiese;8498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2642;
12146800100080______;Schwerin;121468;1;80;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;24955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7399;
12146800100082______;Schwerin;121468;1;82;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;108;
12146800100083______;Schwerin;121468;1;83;Storkow (Mark);Oder-Spree;Kusinken;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1312;
12146800100084______;Schwerin;121468;1;84;Storkow (Mark);Oder-Spree;Kusinken;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1456;
12146800100085______;Schwerin;121468;1;85;Storkow (Mark);Oder-Spree;Kusinken;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1606;
12146800100086______;Schwerin;121468;1;86;Storkow (Mark);Oder-Spree;Kusinken;14544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2961;
12146800100090______;Schwerin;121468;1;90;Storkow (Mark);Oder-Spree;Unweit Kusinken;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;216;
12146800100091______;Schwerin;121468;1;91;Storkow (Mark);Oder-Spree;An der Gemarkung Selchow;7057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2682;
12146800100092______;Schwerin;121468;1;92;Storkow (Mark);Oder-Spree;An der Gemarkung Selchow;10784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4002;
12146800100094______;Schwerin;121468;1;94;Storkow (Mark);Oder-Spree;An der K 6746;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100095______;Schwerin;121468;1;95;Storkow (Mark);Oder-Spree;Nach Selchow;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;599;
12146800100096______;Schwerin;121468;1;96;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;707;
12146800100097______;Schwerin;121468;1;97;Storkow (Mark);Oder-Spree;Wutsche;43861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;15098;
12146800100098______;Schwerin;121468;1;98;Storkow (Mark);Oder-Spree;Wutsche;8383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3186;
12146800100099______;Schwerin;121468;1;99;Storkow (Mark);Oder-Spree;Wutsche;8916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3388;
12146800100100______;Schwerin;121468;1;100;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;83;
12146800100101______;Schwerin;121468;1;101;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;110;
12146800100102______;Schwerin;121468;1;102;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;6379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1148;
12146800100103______;Schwerin;121468;1;103;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;6388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2210;
12146800100105______;Schwerin;121468;1;105;Storkow (Mark);Oder-Spree;Wutsche;6143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2334;
12146800100106______;Schwerin;121468;1;106;Storkow (Mark);Oder-Spree;Wutsche;50037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;10627;
121468001001070004__;Schwerin;121468;1;107/4;Storkow (Mark);Oder-Spree;Wutsche;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;901;
121468001001080005__;Schwerin;121468;1;108/5;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;6703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001001080006__;Schwerin;121468;1;108/6;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 68;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
