FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373200100001______;Dallmin;123732;1;1;Karstädt;Prignitz;An Dambeck;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;431;
12373200100002______;Dallmin;123732;1;2;Karstädt;Prignitz;An Dambeck;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3790;
12373200100003______;Dallmin;123732;1;3;Karstädt;Prignitz;An Dambeck;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4291;
12373200100004______;Dallmin;123732;1;4;Karstädt;Prignitz;An Dambeck;11530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4035;
12373200100005______;Dallmin;123732;1;5;Karstädt;Prignitz;An Dambeck;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3199;
12373200100006______;Dallmin;123732;1;6;Karstädt;Prignitz;An Dambeck;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4235;
123732001000070002__;Dallmin;123732;1;7/2;Karstädt;Prignitz;An Dambeck;8410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3112;
123732001000070003__;Dallmin;123732;1;7/3;Karstädt;Prignitz;An Dambeck;7136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2640;
12373200100009______;Dallmin;123732;1;9;Karstädt;Prignitz;An der Karwe|Karwe;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2183;
123732001000100001__;Dallmin;123732;1;10/1;Karstädt;Prignitz;An der Karwe;5124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1870;
12373200100012______;Dallmin;123732;1;12;Karstädt;Prignitz;An der Karwe;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5549;
12373200100013______;Dallmin;123732;1;13;Karstädt;Prignitz;An der Karwe;18740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6848;
12373200100015______;Dallmin;123732;1;15;Karstädt;Prignitz;An der Karwe;9297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3347;
12373200100017______;Dallmin;123732;1;17;Karstädt;Prignitz;An der Karwe;9577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3448;
12373200100018______;Dallmin;123732;1;18;Karstädt;Prignitz;An der Karwe;8336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3001;
12373200100019______;Dallmin;123732;1;19;Karstädt;Prignitz;An der Karwe;10694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3850;
12373200100020______;Dallmin;123732;1;20;Karstädt;Prignitz;An Klüß;7485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2844;
12373200100021______;Dallmin;123732;1;21;Karstädt;Prignitz;An Klüß;9622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3656;
12373200100022______;Dallmin;123732;1;22;Karstädt;Prignitz;An Klüß;9826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3734;
12373200100023______;Dallmin;123732;1;23;Karstädt;Prignitz;An Klüß;10975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4171;
12373200100028______;Dallmin;123732;1;28;Karstädt;Prignitz;An Klüß;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;598;
12373200100031______;Dallmin;123732;1;31;Karstädt;Prignitz;An Klüß;10504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100034______;Dallmin;123732;1;34;Karstädt;Prignitz;An Klüß;16754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100037______;Dallmin;123732;1;37;Karstädt;Prignitz;An Klüß;12323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4683;
12373200100039______;Dallmin;123732;1;39;Karstädt;Prignitz;An Klüß;5222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1984;
12373200100040______;Dallmin;123732;1;40;Karstädt;Prignitz;An Klüß;9444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3589;
12373200100046______;Dallmin;123732;1;46;Karstädt;Prignitz;Ackerpläne;11007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3742;
123732001000490002__;Dallmin;123732;1;49/2;Karstädt;Prignitz;Ackerpläne;194921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71458;
12373200100050______;Dallmin;123732;1;50;Karstädt;Prignitz;Ackerpläne;39249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11775;
12373200100051______;Dallmin;123732;1;51;Karstädt;Prignitz;Ackerpläne;29130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8425;
12373200100052______;Dallmin;123732;1;52;Karstädt;Prignitz;Ackerpläne;22001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100053______;Dallmin;123732;1;53;Karstädt;Prignitz;Ackerpläne;21698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100054______;Dallmin;123732;1;54;Karstädt;Prignitz;Ackerpläne;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100055______;Dallmin;123732;1;55;Karstädt;Prignitz;Streesower Weg;8716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3010;
12373200100056______;Dallmin;123732;1;56;Karstädt;Prignitz;Ackerpläne;13407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2489;
12373200100057______;Dallmin;123732;1;57;Karstädt;Prignitz;Ackerpläne;27467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6263;
12373200100061______;Dallmin;123732;1;61;Karstädt;Prignitz;Wiesenpläne;10407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3955;
12373200100062______;Dallmin;123732;1;62;Karstädt;Prignitz;Wiesenpläne;10332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3926;
12373200100063______;Dallmin;123732;1;63;Karstädt;Prignitz;Wiesenpläne;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3910;
12373200100065______;Dallmin;123732;1;65;Karstädt;Prignitz;Wiesenpläne;8107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3081;
123732001000660001__;Dallmin;123732;1;66/1;Karstädt;Prignitz;Wiesenpläne;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;252;
123732001000660002__;Dallmin;123732;1;66/2;Karstädt;Prignitz;Wiesenpläne;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;347;
12373200100067______;Dallmin;123732;1;67;Karstädt;Prignitz;Wiesenpläne;6744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2563;
12373200100070______;Dallmin;123732;1;70;Karstädt;Prignitz;Wiesenpläne;8351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3228;
12373200100075______;Dallmin;123732;1;75;Karstädt;Prignitz;Wiesenpläne;7845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2903;
12373200100076______;Dallmin;123732;1;76;Karstädt;Prignitz;Wiesenpläne;4132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1529;
12373200100077______;Dallmin;123732;1;77;Karstädt;Prignitz;Wiesenpläne;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;452;
12373200100078______;Dallmin;123732;1;78;Karstädt;Prignitz;Wiesenpläne;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1660;
12373200100079______;Dallmin;123732;1;79;Karstädt;Prignitz;Wiesenpläne;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100080______;Dallmin;123732;1;80;Karstädt;Prignitz;Wiesenpläne;10629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100081______;Dallmin;123732;1;81;Karstädt;Prignitz;Wiesenpläne;8231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;645;
12373200100082______;Dallmin;123732;1;82;Karstädt;Prignitz;Wiesenpläne;4159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100083______;Dallmin;123732;1;83;Karstädt;Prignitz;Wiesenpläne;8119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2923;
12373200100088______;Dallmin;123732;1;88;Karstädt;Prignitz;Wiesenpläne;5812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2150;
12373200100089______;Dallmin;123732;1;89;Karstädt;Prignitz;Wiesenpläne;3617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1302;
12373200100090______;Dallmin;123732;1;90;Karstädt;Prignitz;Wiesenpläne;4026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1449;
12373200100091______;Dallmin;123732;1;91;Karstädt;Prignitz;Wiesenpläne;6948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2571;
123732001000920002__;Dallmin;123732;1;92/2;Karstädt;Prignitz;Wiesenpläne;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;167;
12373200100094______;Dallmin;123732;1;94;Karstädt;Prignitz;Am Streesower Weg;5929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2194;
12373200100096______;Dallmin;123732;1;96;Karstädt;Prignitz;Am Streesower Weg;6846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2430;
12373200100099______;Dallmin;123732;1;99;Karstädt;Prignitz;Am Streesower Weg;11118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3627;
12373200100101______;Dallmin;123732;1;101;Karstädt;Prignitz;Am Streesower Weg;4541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1544;
12373200100107______;Dallmin;123732;1;107;Karstädt;Prignitz;Am Streesower Weg;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;903;
12373200100108______;Dallmin;123732;1;108;Karstädt;Prignitz;An der Grenze mit Streesow;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1446;
12373200100109______;Dallmin;123732;1;109;Karstädt;Prignitz;An der Grenze mit Streesow;12040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4123;
12373200100110______;Dallmin;123732;1;110;Karstädt;Prignitz;An der Grenze mit Streesow;12060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4038;
12373200100111______;Dallmin;123732;1;111;Karstädt;Prignitz;An der Grenze mit Streesow;13800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4608;
12373200100112______;Dallmin;123732;1;112;Karstädt;Prignitz;An der Grenze mit Streesow;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4908;
12373200100113______;Dallmin;123732;1;113;Karstädt;Prignitz;An der Grenze mit Streesow;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5972;
12373200100114______;Dallmin;123732;1;114;Karstädt;Prignitz;An der Grenze mit Streesow;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;903;
12373200100115______;Dallmin;123732;1;115;Karstädt;Prignitz;An der Grenze mit Streesow;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4540;
12373200100116______;Dallmin;123732;1;116;Karstädt;Prignitz;An der Grenze mit Streesow;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4294;
12373200100117______;Dallmin;123732;1;117;Karstädt;Prignitz;An der Grenze mit Streesow;16460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5967;
12373200100118______;Dallmin;123732;1;118;Karstädt;Prignitz;An der Grenze mit Streesow;16980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6113;
12373200100119______;Dallmin;123732;1;119;Karstädt;Prignitz;An der Grenze mit Streesow;17150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6174;
12373200100120______;Dallmin;123732;1;120;Karstädt;Prignitz;An der Grenze mit Streesow;15575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5451;
12373200100122______;Dallmin;123732;1;122;Karstädt;Prignitz;Streesower Weg;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;320;
12373200100125______;Dallmin;123732;1;125;Karstädt;Prignitz;Am Streesower Weg;5879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1999;
12373200100126______;Dallmin;123732;1;126;Karstädt;Prignitz;Am Streesower Weg;6564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2232;
12373200100132______;Dallmin;123732;1;132;Karstädt;Prignitz;Am Streesower Weg;6621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2289;
12373200100133______;Dallmin;123732;1;133;Karstädt;Prignitz;Am Streesower Weg;3848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1424;
12373200100134______;Dallmin;123732;1;134;Karstädt;Prignitz;Am Streesower Weg;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;671;
12373200100135______;Dallmin;123732;1;135;Karstädt;Prignitz;Streesower Weg;7335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2546;
123732001001360001__;Dallmin;123732;1;136/1;Karstädt;Prignitz;Am Streesower Weg;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2397;
123732001001360002__;Dallmin;123732;1;136/2;Karstädt;Prignitz;Am Streesower Weg;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100137______;Dallmin;123732;1;137;Karstädt;Prignitz;Am Streesower Weg;7016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2041;
123732001001380001__;Dallmin;123732;1;138/1;Karstädt;Prignitz;Am Streesower Weg;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1702;
123732001001380002__;Dallmin;123732;1;138/2;Karstädt;Prignitz;Am Streesower Weg;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100139______;Dallmin;123732;1;139;Karstädt;Prignitz;Am Streesower Weg;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1876;
12373200100140______;Dallmin;123732;1;140;Karstädt;Prignitz;Am Streesower Weg;6933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2602;
12373200100141______;Dallmin;123732;1;141;Karstädt;Prignitz;Am Streesower Weg;7226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2713;
12373200100142______;Dallmin;123732;1;142;Karstädt;Prignitz;Am Streesower Weg;7086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2622;
12373200100143______;Dallmin;123732;1;143;Karstädt;Prignitz;Am Streesower Weg;12855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732001001450001__;Dallmin;123732;1;145/1;Karstädt;Prignitz;Am Streesower Weg;14901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5513;
12373200100146______;Dallmin;123732;1;146;Karstädt;Prignitz;Am Streesower Weg;8111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3001;
12373200100147______;Dallmin;123732;1;147;Karstädt;Prignitz;Am Streesower Weg;8151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100148______;Dallmin;123732;1;148;Karstädt;Prignitz;Am Streesower Weg;10211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100149______;Dallmin;123732;1;149;Karstädt;Prignitz;Am Streesower Weg;9092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100150______;Dallmin;123732;1;150;Karstädt;Prignitz;Am Streesower Weg;9100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732001001520001__;Dallmin;123732;1;152/1;Karstädt;Prignitz;Am Streesower Weg;17864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100153______;Dallmin;123732;1;153;Karstädt;Prignitz;Am Streesower Weg;8581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100154______;Dallmin;123732;1;154;Karstädt;Prignitz;Am Streesower Weg;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1783;
12373200100155______;Dallmin;123732;1;155;Karstädt;Prignitz;Am Streesower Weg;7817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100156______;Dallmin;123732;1;156;Karstädt;Prignitz;Am Streesower Weg;7312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100157______;Dallmin;123732;1;157;Karstädt;Prignitz;Am Streesower Weg;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1604;
12373200100158______;Dallmin;123732;1;158;Karstädt;Prignitz;Am Streesower Weg;6914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2904;
12373200100159______;Dallmin;123732;1;159;Karstädt;Prignitz;Am Streesower Weg;6212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200100160______;Dallmin;123732;1;160;Karstädt;Prignitz;Am Streesower Weg;8706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
