FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124056001000010002__;Schönebeck;124056;1;1/2;Gumtow;Prignitz;Strang;68080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20183;
12405600100002______;Schönebeck;124056;1;2;Gumtow;Prignitz;Strang;6275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1518;
12405600100003______;Schönebeck;124056;1;3;Gumtow;Prignitz;Strang;6162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1656;
12405600100004______;Schönebeck;124056;1;4;Gumtow;Prignitz;Strang;6341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1712;
12405600100005______;Schönebeck;124056;1;5;Gumtow;Prignitz;Strang;6319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1714;
12405600100006______;Schönebeck;124056;1;6;Gumtow;Prignitz;Strang;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1844;
124056001000070002__;Schönebeck;124056;1;7/2;Gumtow;Prignitz;Strang;4327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1120;
124056001000080001__;Schönebeck;124056;1;8/1;Gumtow;Prignitz;B 103;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124056001000080002__;Schönebeck;124056;1;8/2;Gumtow;Prignitz;Strang;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10;
124056001000090002__;Schönebeck;124056;1;9/2;Gumtow;Prignitz;Strang;4421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1091;
124056001000100001__;Schönebeck;124056;1;10/1;Gumtow;Prignitz;B 103;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124056001000100002__;Schönebeck;124056;1;10/2;Gumtow;Prignitz;Strang;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1040;
124056001000110002__;Schönebeck;124056;1;11/2;Gumtow;Prignitz;Strang;4532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1019;
124056001000120002__;Schönebeck;124056;1;12/2;Gumtow;Prignitz;Strang;4426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1234;
124056001000130001__;Schönebeck;124056;1;13/1;Gumtow;Prignitz;B 103;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124056001000130002__;Schönebeck;124056;1;13/2;Gumtow;Prignitz;Strang;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;621;
124056001000140002__;Schönebeck;124056;1;14/2;Gumtow;Prignitz;Strang;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;642;
124056001000150002__;Schönebeck;124056;1;15/2;Gumtow;Prignitz;Strang;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;650;
124056001000160002__;Schönebeck;124056;1;16/2;Gumtow;Prignitz;Strang;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;648;
124056001000170002__;Schönebeck;124056;1;17/2;Gumtow;Prignitz;Strang;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;678;
12405600100018______;Schönebeck;124056;1;18;Gumtow;Prignitz;Strang;3934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1049;
12405600100019______;Schönebeck;124056;1;19;Gumtow;Prignitz;Strang;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1383;
12405600100020______;Schönebeck;124056;1;20;Gumtow;Prignitz;Strang;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1441;
12405600100021______;Schönebeck;124056;1;21;Gumtow;Prignitz;Strang;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1424;
12405600100022______;Schönebeck;124056;1;22;Gumtow;Prignitz;Strang;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1570;
12405600100023______;Schönebeck;124056;1;23;Gumtow;Prignitz;Strang;72530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18322;
12405600100024______;Schönebeck;124056;1;24;Gumtow;Prignitz;Strang;62880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19216;
12405600100025______;Schönebeck;124056;1;25;Gumtow;Prignitz;Strang;40770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13565;
12405600100027______;Schönebeck;124056;1;27;Gumtow;Prignitz;Spring;31310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1213;
12405600100028______;Schönebeck;124056;1;28;Gumtow;Prignitz;Spring;58450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4414;
124056001000290001__;Schönebeck;124056;1;29/1;Gumtow;Prignitz;B 103;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124056001000290002__;Schönebeck;124056;1;29/2;Gumtow;Prignitz;Schmale Enden;40756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5194;
124056001000300002__;Schönebeck;124056;1;30/2;Gumtow;Prignitz;Schmale Enden;46410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5099;
124056001000310003__;Schönebeck;124056;1;31/3;Gumtow;Prignitz;B 103 9;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124056001000310005__;Schönebeck;124056;1;31/5;Gumtow;Prignitz;B 103;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23;
124056001000310006__;Schönebeck;124056;1;31/6;Gumtow;Prignitz;B 103;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63;
124056001000310007__;Schönebeck;124056;1;31/7;Gumtow;Prignitz;B 103 9;8976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2543;
124056001000310008__;Schönebeck;124056;1;31/8;Gumtow;Prignitz;B 103;40801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10157;
12405600100032______;Schönebeck;124056;1;32;Gumtow;Prignitz;Schmale Enden;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124056001000330002__;Schönebeck;124056;1;33/2;Gumtow;Prignitz;B 103 8;50790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13967;
12405600100035______;Schönebeck;124056;1;35;Gumtow;Prignitz;Schmale Enden;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5655;
124056001000360004__;Schönebeck;124056;1;36/4;Gumtow;Prignitz;B 103 6 a;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124056001000360005__;Schönebeck;124056;1;36/5;Gumtow;Prignitz;B 103 7;32580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7124;
124056001000390001__;Schönebeck;124056;1;39/1;Gumtow;Prignitz;B 103 6;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124056001000390002__;Schönebeck;124056;1;39/2;Gumtow;Prignitz;B 103|Schmale Enden;109591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21879;
12405600100040______;Schönebeck;124056;1;40;Gumtow;Prignitz;Schmale Enden;91990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20092;
12405600100042______;Schönebeck;124056;1;42;Gumtow;Prignitz;Schmale Enden;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
124056001000440002__;Schönebeck;124056;1;44/2;Gumtow;Prignitz;Schmale Enden;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
124056001000450006__;Schönebeck;124056;1;45/6;Gumtow;Prignitz;Schmale Enden;5061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1305;
124056001000460002__;Schönebeck;124056;1;46/2;Gumtow;Prignitz;Tippelberg;286393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48904;
12405600100047______;Schönebeck;124056;1;47;Gumtow;Prignitz;Lehm Grund;27560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1773;
12405600100048______;Schönebeck;124056;1;48;Gumtow;Prignitz;Lehm Grund;75000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15774;
124056001000490003__;Schönebeck;124056;1;49/3;Gumtow;Prignitz;Tippelberg;80188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25679;
124056001000490004__;Schönebeck;124056;1;49/4;Gumtow;Prignitz;B 103;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;417;
124056001000500002__;Schönebeck;124056;1;50/2;Gumtow;Prignitz;Tippelberg;20230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7556;
124056001000510001__;Schönebeck;124056;1;51/1;Gumtow;Prignitz;B 103;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
124056001000510002__;Schönebeck;124056;1;51/2;Gumtow;Prignitz;Tippelberg;23955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9133;
124056001000520001__;Schönebeck;124056;1;52/1;Gumtow;Prignitz;B 103;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;231;
124056001000520004__;Schönebeck;124056;1;52/4;Gumtow;Prignitz;Tippelberg;88310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;23012;
12405600100053______;Schönebeck;124056;1;53;Gumtow;Prignitz;Woltersdorfer Weg 9;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;293;
12405600100054______;Schönebeck;124056;1;54;Gumtow;Prignitz;Woltersdorfer Weg 8;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;293;
12405600100055______;Schönebeck;124056;1;55;Gumtow;Prignitz;Woltersdorfer Weg 7;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;488;
124056001000560001__;Schönebeck;124056;1;56/1;Gumtow;Prignitz;Woltersdorfer Weg 6;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124056001000560002__;Schönebeck;124056;1;56/2;Gumtow;Prignitz;Woltersdorfer Weg;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;472;
12405600100057______;Schönebeck;124056;1;57;Gumtow;Prignitz;Woltersdorfer Weg 5;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;578;
124056001000580003__;Schönebeck;124056;1;58/3;Gumtow;Prignitz;Woltersdorfer Weg 4;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;386;
124056001000590002__;Schönebeck;124056;1;59/2;Gumtow;Prignitz;B 103;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;33;
124056001000600005__;Schönebeck;124056;1;60/5;Gumtow;Prignitz;B 103;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124056001000610005__;Schönebeck;124056;1;61/5;Gumtow;Prignitz;B 103|Woltersdorfer Weg;16915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124056001000610006__;Schönebeck;124056;1;61/6;Gumtow;Prignitz;B 103;8508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124056001000610010__;Schönebeck;124056;1;61/10;Gumtow;Prignitz;B 103;10855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5|6;283;
124056001000630005__;Schönebeck;124056;1;63/5;Gumtow;Prignitz;B 103 5;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124056001000640001__;Schönebeck;124056;1;64/1;Gumtow;Prignitz;B 103;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124056001000640003__;Schönebeck;124056;1;64/3;Gumtow;Prignitz;Woltersdorfer Weg;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405600100065______;Schönebeck;124056;1;65;Gumtow;Prignitz;K 7011|Kehrberger Straße;13130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405600100066______;Schönebeck;124056;1;66;Gumtow;Prignitz;Mühlenberg;33830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8264;
12405600100067______;Schönebeck;124056;1;67;Gumtow;Prignitz;Mühlenberg;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4459;
12405600100068______;Schönebeck;124056;1;68;Gumtow;Prignitz;Hellkuhl;157480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28158;
12405600100069______;Schönebeck;124056;1;69;Gumtow;Prignitz;Hellkuhl;52750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;11044;
12405600100070______;Schönebeck;124056;1;70;Gumtow;Prignitz;Hellkuhl;106640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26730;
12405600100071______;Schönebeck;124056;1;71;Gumtow;Prignitz;Hellkuhl;20540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6876;
124056001000720002__;Schönebeck;124056;1;72/2;Gumtow;Prignitz;Hellkuhl;108562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;24773;
12405600100073______;Schönebeck;124056;1;73;Gumtow;Prignitz;Mühlenberg;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;244;
12405600100074______;Schönebeck;124056;1;74;Gumtow;Prignitz;Mühlenberg;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1000;
12405600100075______;Schönebeck;124056;1;75;Gumtow;Prignitz;Hahnentrink;57090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18406;
12405600100076______;Schönebeck;124056;1;76;Gumtow;Prignitz;Hellkuhl;69052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18463;
12405600100077______;Schönebeck;124056;1;77;Gumtow;Prignitz;Hellkuhl;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;101;
12405600100078______;Schönebeck;124056;1;78;Gumtow;Prignitz;Mühlenberg;38938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16043;
12405600100079______;Schönebeck;124056;1;79;Gumtow;Prignitz;Mühlenberg;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2107;
12405600100080______;Schönebeck;124056;1;80;Gumtow;Prignitz;Mühlenberg;89800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;21759;
12405600100081______;Schönebeck;124056;1;81;Gumtow;Prignitz;Hahnentrink;122390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;38867;
12405600100082______;Schönebeck;124056;1;82;Gumtow;Prignitz;Hahnentrink;75040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18893;
12405600100083______;Schönebeck;124056;1;83;Gumtow;Prignitz;Hahnentrink;36050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12885;
12405600100084______;Schönebeck;124056;1;84;Gumtow;Prignitz;Hahnentrink;66250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18048;
12405600100085______;Schönebeck;124056;1;85;Gumtow;Prignitz;Lehm Grund;164330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47533;
12405600100086______;Schönebeck;124056;1;86;Gumtow;Prignitz;Buchtenberg;51090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8;
12405600100087______;Schönebeck;124056;1;87;Gumtow;Prignitz;Buchtenberg;40790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11821;
12405600100088______;Schönebeck;124056;1;88;Gumtow;Prignitz;Buchtenberg;11350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3909;
