FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12853800100004______;Zechlinerhütte;128538;1;4;Rheinsberg;Ostprignitz-Ruppin;Zechliner Gewässer|Zootzensee;1659954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|115|115|115|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100015______;Zechlinerhütte;128538;1;15;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;152550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100042______;Zechlinerhütte;128538;1;42;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;118550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100043______;Zechlinerhütte;128538;1;43;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;404220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100044______;Zechlinerhütte;128538;1;44;Rheinsberg;Ostprignitz-Ruppin;Großer Heege-See;214830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100045______;Zechlinerhütte;128538;1;45;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;270140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100046______;Zechlinerhütte;128538;1;46;Rheinsberg;Ostprignitz-Ruppin;Himmelreich-See;25410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100047______;Zechlinerhütte;128538;1;47;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;310780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100048______;Zechlinerhütte;128538;1;48;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100049______;Zechlinerhütte;128538;1;49;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;139530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100050______;Zechlinerhütte;128538;1;50;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße 45;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100053______;Zechlinerhütte;128538;1;53;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100055______;Zechlinerhütte;128538;1;55;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100056______;Zechlinerhütte;128538;1;56;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100057______;Zechlinerhütte;128538;1;57;Rheinsberg;Ostprignitz-Ruppin;Am Pätschsee;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;56;
12853800100058______;Zechlinerhütte;128538;1;58;Rheinsberg;Ostprignitz-Ruppin;Am Pätschsee;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1275;
12853800100059______;Zechlinerhütte;128538;1;59;Rheinsberg;Ostprignitz-Ruppin;Am Pätschsee;51960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6024;
12853800100060______;Zechlinerhütte;128538;1;60;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;294;
12853800100061______;Zechlinerhütte;128538;1;61;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;599;
12853800100062______;Zechlinerhütte;128538;1;62;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1559;
12853800100063______;Zechlinerhütte;128538;1;63;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;7309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1754;
12853800100064______;Zechlinerhütte;128538;1;64;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100065______;Zechlinerhütte;128538;1;65;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100066______;Zechlinerhütte;128538;1;66;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;8367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2008;
12853800100067______;Zechlinerhütte;128538;1;67;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;12880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3732;
12853800100071______;Zechlinerhütte;128538;1;71;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;168416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100072______;Zechlinerhütte;128538;1;72;Rheinsberg;Ostprignitz-Ruppin;K 6814;12020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100073______;Zechlinerhütte;128538;1;73;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;193610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100074______;Zechlinerhütte;128538;1;74;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;16680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100075______;Zechlinerhütte;128538;1;75;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Luhme;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100076______;Zechlinerhütte;128538;1;76;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;77240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100077______;Zechlinerhütte;128538;1;77;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;281540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100078______;Zechlinerhütte;128538;1;78;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100079______;Zechlinerhütte;128538;1;79;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Luhme;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100080______;Zechlinerhütte;128538;1;80;Rheinsberg;Ostprignitz-Ruppin;Giesenschlag-See;239800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100081______;Zechlinerhütte;128538;1;81;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100082______;Zechlinerhütte;128538;1;82;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;122100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100083______;Zechlinerhütte;128538;1;83;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;122100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100084______;Zechlinerhütte;128538;1;84;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100085______;Zechlinerhütte;128538;1;85;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;379;
12853800100086______;Zechlinerhütte;128538;1;86;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;322;
12853800100087______;Zechlinerhütte;128538;1;87;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;352;
12853800100088______;Zechlinerhütte;128538;1;88;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;688;
12853800100089______;Zechlinerhütte;128538;1;89;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;275;
12853800100090______;Zechlinerhütte;128538;1;90;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;305;
12853800100091______;Zechlinerhütte;128538;1;91;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;342;
12853800100092______;Zechlinerhütte;128538;1;92;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;3813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;991;
12853800100093______;Zechlinerhütte;128538;1;93;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;705;
12853800100094______;Zechlinerhütte;128538;1;94;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100095______;Zechlinerhütte;128538;1;95;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;810;
12853800100096______;Zechlinerhütte;128538;1;96;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;5777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1502;
12853800100097______;Zechlinerhütte;128538;1;97;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100099______;Zechlinerhütte;128538;1;99;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100100______;Zechlinerhütte;128538;1;100;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100101______;Zechlinerhütte;128538;1;101;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1268;
12853800100102______;Zechlinerhütte;128538;1;102;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100103______;Zechlinerhütte;128538;1;103;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;758;
12853800100104______;Zechlinerhütte;128538;1;104;Rheinsberg;Ostprignitz-Ruppin;Der krumme See;156390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100105______;Zechlinerhütte;128538;1;105;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;490780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100106______;Zechlinerhütte;128538;1;106;Rheinsberg;Ostprignitz-Ruppin;Kleiner Prebelow-See;28600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100107______;Zechlinerhütte;128538;1;107;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100108______;Zechlinerhütte;128538;1;108;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;265820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100109______;Zechlinerhütte;128538;1;109;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100110______;Zechlinerhütte;128538;1;110;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100111______;Zechlinerhütte;128538;1;111;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;22140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100112______;Zechlinerhütte;128538;1;112;Rheinsberg;Ostprignitz-Ruppin;Pätsch-See;114720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100114______;Zechlinerhütte;128538;1;114;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1286;
12853800100115______;Zechlinerhütte;128538;1;115;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;283790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100116______;Zechlinerhütte;128538;1;116;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100117______;Zechlinerhütte;128538;1;117;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;145714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100118______;Zechlinerhütte;128538;1;118;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100119______;Zechlinerhütte;128538;1;119;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;588;
12853800100120______;Zechlinerhütte;128538;1;120;Rheinsberg;Ostprignitz-Ruppin;Am Prebelow-Kanal;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;584;
12853800100121______;Zechlinerhütte;128538;1;121;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;735;
12853800100122______;Zechlinerhütte;128538;1;122;Rheinsberg;Ostprignitz-Ruppin;Prebelow Kanal|Rheinsberger Gewässer;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100123______;Zechlinerhütte;128538;1;123;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1081;
128538001001290002__;Zechlinerhütte;128538;1;129/2;Rheinsberg;Ostprignitz-Ruppin;An der L 19;0,16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538001001290003__;Zechlinerhütte;128538;1;129/3;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;64;
12853800100130______;Zechlinerhütte;128538;1;130;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100132______;Zechlinerhütte;128538;1;132;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;40240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100137______;Zechlinerhütte;128538;1;137;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach OT Repente;587602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100138______;Zechlinerhütte;128538;1;138;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach OT Repente;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100141______;Zechlinerhütte;128538;1;141;Rheinsberg;Ostprignitz-Ruppin;Am Krummen See;24993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100142______;Zechlinerhütte;128538;1;142;Rheinsberg;Ostprignitz-Ruppin;Am Krummen See;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100143______;Zechlinerhütte;128538;1;143;Rheinsberg;Ostprignitz-Ruppin;Der Werder 69;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100144______;Zechlinerhütte;128538;1;144;Rheinsberg;Ostprignitz-Ruppin;Der Werder;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100145______;Zechlinerhütte;128538;1;145;Rheinsberg;Ostprignitz-Ruppin;Der Werder 59;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100146______;Zechlinerhütte;128538;1;146;Rheinsberg;Ostprignitz-Ruppin;Der Werder 60;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
