FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243100100001______;Mönchwinkel;122431;1;1;Grünheide (Mark);Oder-Spree;An der Müggelspree;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100002______;Mönchwinkel;122431;1;2;Grünheide (Mark);Oder-Spree;An der Müggelspree;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100003______;Mönchwinkel;122431;1;3;Grünheide (Mark);Oder-Spree;An der Müggelspree;105135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;10093;
12243100100004______;Mönchwinkel;122431;1;4;Grünheide (Mark);Oder-Spree;Müggelspree;6511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100005______;Mönchwinkel;122431;1;5;Grünheide (Mark);Oder-Spree;An der Müggelspree;24524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;7848;
12243100100007______;Mönchwinkel;122431;1;7;Grünheide (Mark);Oder-Spree;An der Müggelspree;3876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;847;
12243100100008______;Mönchwinkel;122431;1;8;Grünheide (Mark);Oder-Spree;Spreeauer Straße;11617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|42;2824;
12243100100009______;Mönchwinkel;122431;1;9;Grünheide (Mark);Oder-Spree;Spreeauer Straße;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100010______;Mönchwinkel;122431;1;10;Grünheide (Mark);Oder-Spree;Spreeauer Straße 35 d;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100011______;Mönchwinkel;122431;1;11;Grünheide (Mark);Oder-Spree;Spreeauer Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100012______;Mönchwinkel;122431;1;12;Grünheide (Mark);Oder-Spree;Spreeauer Straße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100013______;Mönchwinkel;122431;1;13;Grünheide (Mark);Oder-Spree;Spreeauer Straße 35 c;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100014______;Mönchwinkel;122431;1;14;Grünheide (Mark);Oder-Spree;Spreeauer Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100015______;Mönchwinkel;122431;1;15;Grünheide (Mark);Oder-Spree;Spreeauer Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100016______;Mönchwinkel;122431;1;16;Grünheide (Mark);Oder-Spree;Spreeauer Straße 35 c;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100017______;Mönchwinkel;122431;1;17;Grünheide (Mark);Oder-Spree;Spreeauer Straße 35 e;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100018______;Mönchwinkel;122431;1;18;Grünheide (Mark);Oder-Spree;Spreeauer Straße 35 e;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100019______;Mönchwinkel;122431;1;19;Grünheide (Mark);Oder-Spree;Spreeauer Straße;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100020______;Mönchwinkel;122431;1;20;Grünheide (Mark);Oder-Spree;An der Gemarkung Spreeau;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100021______;Mönchwinkel;122431;1;21;Grünheide (Mark);Oder-Spree;Spreeauer Straße;28607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|42;6548;
12243100100022______;Mönchwinkel;122431;1;22;Grünheide (Mark);Oder-Spree;An der Müggelspree;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100023______;Mönchwinkel;122431;1;23;Grünheide (Mark);Oder-Spree;An der Müggelspree;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100024______;Mönchwinkel;122431;1;24;Grünheide (Mark);Oder-Spree;An der Müggelspree;18640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;4084;
12243100100025______;Mönchwinkel;122431;1;25;Grünheide (Mark);Oder-Spree;An der Müggelspree;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1653;
12243100100026______;Mönchwinkel;122431;1;26;Grünheide (Mark);Oder-Spree;An der Müggelspree;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1645;
12243100100027______;Mönchwinkel;122431;1;27;Grünheide (Mark);Oder-Spree;An der Müggelspree;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1847;
12243100100028______;Mönchwinkel;122431;1;28;Grünheide (Mark);Oder-Spree;An der Müggelspree;81010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;15157;
12243100100029______;Mönchwinkel;122431;1;29;Grünheide (Mark);Oder-Spree;An der Gemarkung Spreeau;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1276;
12243100100030______;Mönchwinkel;122431;1;30;Grünheide (Mark);Oder-Spree;An der Gemarkung Spreeau;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;3375;
12243100100031______;Mönchwinkel;122431;1;31;Grünheide (Mark);Oder-Spree;An der Müggelspree;27220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;3768;
12243100100032______;Mönchwinkel;122431;1;32;Grünheide (Mark);Oder-Spree;An der Müggelspree;20730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1013;
12243100100033______;Mönchwinkel;122431;1;33;Grünheide (Mark);Oder-Spree;An der Müggelspree;18110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100034______;Mönchwinkel;122431;1;34;Grünheide (Mark);Oder-Spree;An der Müggelspree;10970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100035______;Mönchwinkel;122431;1;35;Grünheide (Mark);Oder-Spree;An der Müggelspree;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100036______;Mönchwinkel;122431;1;36;Grünheide (Mark);Oder-Spree;An der Müggelspree;25270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;477;
12243100100037______;Mönchwinkel;122431;1;37;Grünheide (Mark);Oder-Spree;An der Müggelspree;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;508;
12243100100038______;Mönchwinkel;122431;1;38;Grünheide (Mark);Oder-Spree;An der Müggelspree;13130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;491;
12243100100039______;Mönchwinkel;122431;1;39;Grünheide (Mark);Oder-Spree;An der Müggelspree;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;175;
12243100100040______;Mönchwinkel;122431;1;40;Grünheide (Mark);Oder-Spree;An der Müggelspree;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;146;
12243100100041______;Mönchwinkel;122431;1;41;Grünheide (Mark);Oder-Spree;An der Müggelspree;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;296;
12243100100042______;Mönchwinkel;122431;1;42;Grünheide (Mark);Oder-Spree;Unweit der Müggelspree;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;172;
12243100100043______;Mönchwinkel;122431;1;43;Grünheide (Mark);Oder-Spree;Unweit der Müggelspree;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;87;
12243100100044______;Mönchwinkel;122431;1;44;Grünheide (Mark);Oder-Spree;Unweit der Müggelspree;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100045______;Mönchwinkel;122431;1;45;Grünheide (Mark);Oder-Spree;Unweit der Müggelspree;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001000460001__;Mönchwinkel;122431;1;46/1;Grünheide (Mark);Oder-Spree;Unweit der Müggelspree;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001000460002__;Mönchwinkel;122431;1;46/2;Grünheide (Mark);Oder-Spree;Unweit der Müggelspree;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001000470001__;Mönchwinkel;122431;1;47/1;Grünheide (Mark);Oder-Spree;An der Müggelspree;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001000470002__;Mönchwinkel;122431;1;47/2;Grünheide (Mark);Oder-Spree;An der Müggelspree;4069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;430;
122431001000470003__;Mönchwinkel;122431;1;47/3;Grünheide (Mark);Oder-Spree;Müggelspree;3711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001000470004__;Mönchwinkel;122431;1;47/4;Grünheide (Mark);Oder-Spree;An der Müggelspree;4737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;382;
12243100100048______;Mönchwinkel;122431;1;48;Grünheide (Mark);Oder-Spree;Nahe der Müggelspree;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100049______;Mönchwinkel;122431;1;49;Grünheide (Mark);Oder-Spree;Nahe der Müggelspree;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100050______;Mönchwinkel;122431;1;50;Grünheide (Mark);Oder-Spree;An der Müggelspree;8338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1918;
12243100100051______;Mönchwinkel;122431;1;51;Grünheide (Mark);Oder-Spree;An der Müggelspree;19472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;4479;
12243100100052______;Mönchwinkel;122431;1;52;Grünheide (Mark);Oder-Spree;An der Müggelspree;15641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;3597;
122431001000530001__;Mönchwinkel;122431;1;53/1;Grünheide (Mark);Oder-Spree;Müggelspree;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001000530002__;Mönchwinkel;122431;1;53/2;Grünheide (Mark);Oder-Spree;An der Müggelspree;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001000540001__;Mönchwinkel;122431;1;54/1;Grünheide (Mark);Oder-Spree;An der Müggelspree;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001000540002__;Mönchwinkel;122431;1;54/2;Grünheide (Mark);Oder-Spree;Müggelspree;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001000540003__;Mönchwinkel;122431;1;54/3;Grünheide (Mark);Oder-Spree;An der Müggelspree;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001000550001__;Mönchwinkel;122431;1;55/1;Grünheide (Mark);Oder-Spree;An der Müggelspree;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001000550002__;Mönchwinkel;122431;1;55/2;Grünheide (Mark);Oder-Spree;Müggelspree;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001000560001__;Mönchwinkel;122431;1;56/1;Grünheide (Mark);Oder-Spree;Müggelspree;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001000560002__;Mönchwinkel;122431;1;56/2;Grünheide (Mark);Oder-Spree;An der Müggelspree;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100057______;Mönchwinkel;122431;1;57;Grünheide (Mark);Oder-Spree;An der Müggelspree;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100058______;Mönchwinkel;122431;1;58;Grünheide (Mark);Oder-Spree;Nahe der Müggelspree;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100059______;Mönchwinkel;122431;1;59;Grünheide (Mark);Oder-Spree;Nahe der Müggelspree;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100060______;Mönchwinkel;122431;1;60;Grünheide (Mark);Oder-Spree;An der Müggelspree;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;783;
12243100100061______;Mönchwinkel;122431;1;61;Grünheide (Mark);Oder-Spree;An der Müggelspree;28390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1018;
12243100100062______;Mönchwinkel;122431;1;62;Grünheide (Mark);Oder-Spree;An der Müggelspree;26220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1710;
12243100100063______;Mönchwinkel;122431;1;63;Grünheide (Mark);Oder-Spree;An der Müggelspree;24538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;2427;
12243100100064______;Mönchwinkel;122431;1;64;Grünheide (Mark);Oder-Spree;An der Müggelspree;31740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1243;
12243100100065______;Mönchwinkel;122431;1;65;Grünheide (Mark);Oder-Spree;An der Müggelspree;20720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;904;
12243100100066______;Mönchwinkel;122431;1;66;Grünheide (Mark);Oder-Spree;An der Müggelspree;26440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;4363;
12243100100067______;Mönchwinkel;122431;1;67;Grünheide (Mark);Oder-Spree;An der Müggelspree;7896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1342;
12243100100068______;Mönchwinkel;122431;1;68;Grünheide (Mark);Oder-Spree;An der Müggelspree;7896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;984;
12243100100069______;Mönchwinkel;122431;1;69;Grünheide (Mark);Oder-Spree;An der Müggelspree;7895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;623;
12243100100070______;Mönchwinkel;122431;1;70;Grünheide (Mark);Oder-Spree;An der Müggelspree;7895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;614;
12243100100071______;Mönchwinkel;122431;1;71;Grünheide (Mark);Oder-Spree;An der Müggelspree;7895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;581;
12243100100072______;Mönchwinkel;122431;1;72;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;26983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;3805;
12243100100073______;Mönchwinkel;122431;1;73;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;265;
12243100100076______;Mönchwinkel;122431;1;76;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;7612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;913;
12243100100077______;Mönchwinkel;122431;1;77;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100078______;Mönchwinkel;122431;1;78;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;245;
12243100100081______;Mönchwinkel;122431;1;81;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;36128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;2987;
12243100100084______;Mönchwinkel;122431;1;84;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;51288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1553;
12243100100085______;Mönchwinkel;122431;1;85;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001000860001__;Mönchwinkel;122431;1;86/1;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 31 a;62248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;3508;
122431001000860002__;Mönchwinkel;122431;1;86/2;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 31;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
