FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12307400100001______;Vehlin;123074;1;1;Gumtow;Prignitz;Gemeindeplatz;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100002______;Vehlin;123074;1;2;Gumtow;Prignitz;Heidepläne;47380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18478;
12307400100003______;Vehlin;123074;1;3;Gumtow;Prignitz;Heidepläne;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100004______;Vehlin;123074;1;4;Gumtow;Prignitz;Heidepläne;74900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28566;
12307400100005______;Vehlin;123074;1;5;Gumtow;Prignitz;Fahrhorstwiese;20446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7974;
12307400100007______;Vehlin;123074;1;7;Gumtow;Prignitz;Fahrhorstwiese;31994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12478;
12307400100008______;Vehlin;123074;1;8;Gumtow;Prignitz;Wendte;23380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7449;
12307400100009______;Vehlin;123074;1;9;Gumtow;Prignitz;Buchhorst;29720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7349;
12307400100010______;Vehlin;123074;1;10;Gumtow;Prignitz;Wulfshorst;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100011______;Vehlin;123074;1;11;Gumtow;Prignitz;Wulfshorst;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100015______;Vehlin;123074;1;15;Gumtow;Prignitz;Wulfshorst;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;175;
123074001000240002__;Vehlin;123074;1;24/2;Gumtow;Prignitz;Wulfshorst;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100025______;Vehlin;123074;1;25;Gumtow;Prignitz;Wulfshorst;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12307400100026______;Vehlin;123074;1;26;Gumtow;Prignitz;Schweineweide;32220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100027______;Vehlin;123074;1;27;Gumtow;Prignitz;Schweineweide;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123074001000280001__;Vehlin;123074;1;28/1;Gumtow;Prignitz;L 143;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123074001000280002__;Vehlin;123074;1;28/2;Gumtow;Prignitz;Mühlenland;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;293;
123074001000290002__;Vehlin;123074;1;29/2;Gumtow;Prignitz;Wulfshorst;17740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3362;
12307400100030______;Vehlin;123074;1;30;Gumtow;Prignitz;Mühlenland;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12307400100031______;Vehlin;123074;1;31;Gumtow;Prignitz;Mühlenland;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1053;
12307400100032______;Vehlin;123074;1;32;Gumtow;Prignitz;Mühlenland;8432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2530;
12307400100033______;Vehlin;123074;1;33;Gumtow;Prignitz;Mühlenland;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12307400100037______;Vehlin;123074;1;37;Gumtow;Prignitz;Mühlenland;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12307400100038______;Vehlin;123074;1;38;Gumtow;Prignitz;Mühlenland;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12307400100039______;Vehlin;123074;1;39;Gumtow;Prignitz;Schönhagener Abzugsgraben;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;103;
12307400100040______;Vehlin;123074;1;40;Gumtow;Prignitz;Mühlenland;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
123074001000410001__;Vehlin;123074;1;41/1;Gumtow;Prignitz;L 143;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100042______;Vehlin;123074;1;42;Gumtow;Prignitz;Wulfshorst;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
12307400100043______;Vehlin;123074;1;43;Gumtow;Prignitz;Bullenwiese;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
12307400100044______;Vehlin;123074;1;44;Gumtow;Prignitz;Bullenwiese;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;237;
12307400100045______;Vehlin;123074;1;45;Gumtow;Prignitz;Bullenwiese;18310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6775;
123074001000460001__;Vehlin;123074;1;46/1;Gumtow;Prignitz;L 143;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123074001000460002__;Vehlin;123074;1;46/2;Gumtow;Prignitz;Karthane;13593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3717;
12307400100048______;Vehlin;123074;1;48;Gumtow;Prignitz;In den Heideplänen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;252;
12307400100050______;Vehlin;123074;1;50;Gumtow;Prignitz;In den Heideplänen;25860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6898;
12307400100051______;Vehlin;123074;1;51;Gumtow;Prignitz;In den Heideplänen;21800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6252;
12307400100052______;Vehlin;123074;1;52;Gumtow;Prignitz;In den Heideplänen;28980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7595;
12307400100053______;Vehlin;123074;1;53;Gumtow;Prignitz;In den Heideplänen;22110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7470;
12307400100054______;Vehlin;123074;1;54;Gumtow;Prignitz;In den Heideplänen;27270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5848;
12307400100055______;Vehlin;123074;1;55;Gumtow;Prignitz;L 143;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100056______;Vehlin;123074;1;56;Gumtow;Prignitz;In den Heideplänen;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2135;
12307400100057______;Vehlin;123074;1;57;Gumtow;Prignitz;In den Heideplänen;41410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10506;
12307400100058______;Vehlin;123074;1;58;Gumtow;Prignitz;In den Heideplänen;12753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3316;
12307400100059______;Vehlin;123074;1;59;Gumtow;Prignitz;In den Heideplänen;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;518;
12307400100060______;Vehlin;123074;1;60;Gumtow;Prignitz;In den Heideplänen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;484;
12307400100061______;Vehlin;123074;1;61;Gumtow;Prignitz;In den Heideplänen;13547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4016;
12307400100063______;Vehlin;123074;1;63;Gumtow;Prignitz;In den Heideplänen;57140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17210;
12307400100064______;Vehlin;123074;1;64;Gumtow;Prignitz;In den Heideplänen;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;513;
12307400100065______;Vehlin;123074;1;65;Gumtow;Prignitz;In den Heideplänen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;307;
12307400100066______;Vehlin;123074;1;66;Gumtow;Prignitz;In den Heideplänen;29540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8463;
123074001000670001__;Vehlin;123074;1;67/1;Gumtow;Prignitz;L 143;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123074001000670002__;Vehlin;123074;1;67/2;Gumtow;Prignitz;In den Heideplänen;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12307400100068______;Vehlin;123074;1;68;Gumtow;Prignitz;In den Heideplänen;30230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9300;
12307400100069______;Vehlin;123074;1;69;Gumtow;Prignitz;In den Heideplänen;29980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8734;
123074001000700001__;Vehlin;123074;1;70/1;Gumtow;Prignitz;In den Heideplänen;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6971;
123074001000700002__;Vehlin;123074;1;70/2;Gumtow;Prignitz;In den Heideplänen;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100072______;Vehlin;123074;1;72;Gumtow;Prignitz;In den Heideplänen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;247;
12307400100073______;Vehlin;123074;1;73;Gumtow;Prignitz;L 143;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2642;
12307400100074______;Vehlin;123074;1;74;Gumtow;Prignitz;Heidepläne;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100076______;Vehlin;123074;1;76;Gumtow;Prignitz;Heidepläne;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1887;
12307400100077______;Vehlin;123074;1;77;Gumtow;Prignitz;Heidepläne;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;503;
12307400100078______;Vehlin;123074;1;78;Gumtow;Prignitz;Heidepläne;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1304;
12307400100079______;Vehlin;123074;1;79;Gumtow;Prignitz;Heidepläne;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100080______;Vehlin;123074;1;80;Gumtow;Prignitz;Heidepläne;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1867;
12307400100081______;Vehlin;123074;1;81;Gumtow;Prignitz;Heidepläne;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3496;
123074001000840001__;Vehlin;123074;1;84/1;Gumtow;Prignitz;Heidepläne;6499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1105;
123074001000840002__;Vehlin;123074;1;84/2;Gumtow;Prignitz;Heidepläne;18121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;586;
12307400100085______;Vehlin;123074;1;85;Gumtow;Prignitz;Heidepläne;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3744;
12307400100086______;Vehlin;123074;1;86;Gumtow;Prignitz;Heidepläne;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;430;
123074001000870001__;Vehlin;123074;1;87/1;Gumtow;Prignitz;Heidepläne;13125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2827;
12307400100088______;Vehlin;123074;1;88;Gumtow;Prignitz;Heidepläne;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;944;
12307400100089______;Vehlin;123074;1;89;Gumtow;Prignitz;Heidepläne;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1066;
12307400100091______;Vehlin;123074;1;91;Gumtow;Prignitz;Heidepläne;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;911;
12307400100096______;Vehlin;123074;1;96;Gumtow;Prignitz;Heidepläne;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2035;
123074001000970002__;Vehlin;123074;1;97/2;Gumtow;Prignitz;Heidepläne;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100098______;Vehlin;123074;1;98;Gumtow;Prignitz;Heidepläne;68940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19611;
12307400100100______;Vehlin;123074;1;100;Gumtow;Prignitz;Heidepläne;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;324;
12307400100101______;Vehlin;123074;1;101;Gumtow;Prignitz;Heidepläne;50450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18306;
12307400100102______;Vehlin;123074;1;102;Gumtow;Prignitz;Heidepläne;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;294;
12307400100104______;Vehlin;123074;1;104;Gumtow;Prignitz;Heidepläne;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100105______;Vehlin;123074;1;105;Gumtow;Prignitz;Heidepläne;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;372;
12307400100106______;Vehlin;123074;1;106;Gumtow;Prignitz;Heidepläne;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1170;
12307400100107______;Vehlin;123074;1;107;Gumtow;Prignitz;Heidepläne;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12307400100108______;Vehlin;123074;1;108;Gumtow;Prignitz;Heidepläne;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;250;
12307400100109______;Vehlin;123074;1;109;Gumtow;Prignitz;Heidepläne;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;131;
123074001001130001__;Vehlin;123074;1;113/1;Gumtow;Prignitz;Heumorgen;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1694;
123074001001130002__;Vehlin;123074;1;113/2;Gumtow;Prignitz;Heumorgen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
12307400100117______;Vehlin;123074;1;117;Gumtow;Prignitz;Heidewiese;25765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9001;
12307400100118______;Vehlin;123074;1;118;Gumtow;Prignitz;Heidewiese;20015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7232;
12307400100119______;Vehlin;123074;1;119;Gumtow;Prignitz;Heidewiese;60030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24612;
123074001001200001__;Vehlin;123074;1;120/1;Gumtow;Prignitz;L 143;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123074001001200002__;Vehlin;123074;1;120/2;Gumtow;Prignitz;Karthane;9071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3382;
12307400100121______;Vehlin;123074;1;121;Gumtow;Prignitz;Im Fahrhorst;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2431;
12307400100122______;Vehlin;123074;1;122;Gumtow;Prignitz;Im Fahrhorst;37580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14379;
12307400100123______;Vehlin;123074;1;123;Gumtow;Prignitz;Im Fahrhorst;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4053;
12307400100124______;Vehlin;123074;1;124;Gumtow;Prignitz;Im Fahrhorst;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;695;
12307400100125______;Vehlin;123074;1;125;Gumtow;Prignitz;Fahrhorstwiese;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;988;
12307400100126______;Vehlin;123074;1;126;Gumtow;Prignitz;Wulfshorst;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;572;
12307400100127______;Vehlin;123074;1;127;Gumtow;Prignitz;Wulfshorst;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;800;
12307400100128______;Vehlin;123074;1;128;Gumtow;Prignitz;Wulfshorst;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;842;
12307400100129______;Vehlin;123074;1;129;Gumtow;Prignitz;Wulfshorst;4325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1297;
12307400100130______;Vehlin;123074;1;130;Gumtow;Prignitz;Wulfshorst;4112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100131______;Vehlin;123074;1;131;Gumtow;Prignitz;Wulfshorst;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100132______;Vehlin;123074;1;132;Gumtow;Prignitz;Wulfshorst;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12307400100133______;Vehlin;123074;1;133;Gumtow;Prignitz;Wulfshorst;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100134______;Vehlin;123074;1;134;Gumtow;Prignitz;Wulfshorst;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100135______;Vehlin;123074;1;135;Gumtow;Prignitz;Wulfshorst;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100136______;Vehlin;123074;1;136;Gumtow;Prignitz;Wulfshorst;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;477;
12307400100137______;Vehlin;123074;1;137;Gumtow;Prignitz;Wulfshorst;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
