FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12273900100002______;Mahdel;122739;1;2;Herzberg (Elster);Elbe-Elster;Pferdegehege;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100003______;Mahdel;122739;1;3;Herzberg (Elster);Elbe-Elster;Pferdegehege;50910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4426;
122739001000040001__;Mahdel;122739;1;4/1;Herzberg (Elster);Elbe-Elster;Pferdegehege;50455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8878;
12273900100006______;Mahdel;122739;1;6;Herzberg (Elster);Elbe-Elster;Pferdegehege;28670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3562;
12273900100007______;Mahdel;122739;1;7;Herzberg (Elster);Elbe-Elster;Pferdegehege;23000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739001000080001__;Mahdel;122739;1;8/1;Herzberg (Elster);Elbe-Elster;Pferdegehege;34090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739001000100001__;Mahdel;122739;1;10/1;Herzberg (Elster);Elbe-Elster;Pferdegehege;23520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4331;
12273900100015______;Mahdel;122739;1;15;Herzberg (Elster);Elbe-Elster;Pferdegehege;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;205;
122739001000220001__;Mahdel;122739;1;22/1;Herzberg (Elster);Elbe-Elster;Grabenfeld|Peschelforst;5382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1666;
122739001000250001__;Mahdel;122739;1;25/1;Herzberg (Elster);Elbe-Elster;Buchhorst;28440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7341;
12273900100026______;Mahdel;122739;1;26;Herzberg (Elster);Elbe-Elster;Buchhorst;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;187;
12273900100027______;Mahdel;122739;1;27;Herzberg (Elster);Elbe-Elster;Altes Pferdegehege;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12273900100034______;Mahdel;122739;1;34;Herzberg (Elster);Elbe-Elster;Hirsefeld|Krautfeld;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;382;
122739001000370001__;Mahdel;122739;1;37/1;Herzberg (Elster);Elbe-Elster;Möbius Plan;20369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739001000370002__;Mahdel;122739;1;37/2;Herzberg (Elster);Elbe-Elster;Möbius Plan;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739001000370003__;Mahdel;122739;1;37/3;Herzberg (Elster);Elbe-Elster;Möbius Plan;28580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739001000390001__;Mahdel;122739;1;39/1;Herzberg (Elster);Elbe-Elster;Eisenbahn|Jüterbog-Abzw Zeithain Bogend.;33280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2189;
122739001000440001__;Mahdel;122739;1;44/1;Herzberg (Elster);Elbe-Elster;Trutenwinkel;43444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8463;
122739001000450001__;Mahdel;122739;1;45/1;Herzberg (Elster);Elbe-Elster;Brandschutzstreifen;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739001000450002__;Mahdel;122739;1;45/2;Herzberg (Elster);Elbe-Elster;Brandschutzstreifen;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;696;
122739001000450003__;Mahdel;122739;1;45/3;Herzberg (Elster);Elbe-Elster;Brandschutzstreifen;5836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100047______;Mahdel;122739;1;47;Herzberg (Elster);Elbe-Elster;Trutenwinkel;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12273900100060______;Mahdel;122739;1;60;Herzberg (Elster);Elbe-Elster;Breite;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100061______;Mahdel;122739;1;61;Herzberg (Elster);Elbe-Elster;Weg nach Frauenhorst;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
122739001000690002__;Mahdel;122739;1;69/2;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 44;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739001000730002__;Mahdel;122739;1;73/2;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 56;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;538;
12273900100074______;Mahdel;122739;1;74;Herzberg (Elster);Elbe-Elster;Krautfeld;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;619;
12273900100076______;Mahdel;122739;1;76;Herzberg (Elster);Elbe-Elster;Krautfeld;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8732;
12273900100077______;Mahdel;122739;1;77;Herzberg (Elster);Elbe-Elster;Hasenberge;40170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8459;
122739001000790001__;Mahdel;122739;1;79/1;Herzberg (Elster);Elbe-Elster;Pferdegehege;16809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3630;
122739001000860001__;Mahdel;122739;1;86/1;Herzberg (Elster);Elbe-Elster;Pferdegehege|Springfeld;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;591;
122739001000910007__;Mahdel;122739;1;91/7;Herzberg (Elster);Elbe-Elster;Springfeld;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;185;
122739001000970001__;Mahdel;122739;1;97/1;Herzberg (Elster);Elbe-Elster;Springfeld;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1277;
122739001001030003__;Mahdel;122739;1;103/3;Herzberg (Elster);Elbe-Elster;Springfeld;27865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;616;
12273900100105______;Mahdel;122739;1;105;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 45 a;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100106______;Mahdel;122739;1;106;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 45;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100107______;Mahdel;122739;1;107;Herzberg (Elster);Elbe-Elster;Springfeld;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;335;
12273900100109______;Mahdel;122739;1;109;Herzberg (Elster);Elbe-Elster;Pferdegehege;8280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;479;
12273900100110______;Mahdel;122739;1;110;Herzberg (Elster);Elbe-Elster;Pferdegehege;96800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3587;
122739001001110073__;Mahdel;122739;1;111/73;Herzberg (Elster);Elbe-Elster;Krautfeld;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1775;
12273900100111______;Mahdel;122739;1;111;Herzberg (Elster);Elbe-Elster;Pferdegehege;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
12273900100112______;Mahdel;122739;1;112;Herzberg (Elster);Elbe-Elster;Pferdegehege;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1054;
122739001001130073__;Mahdel;122739;1;113/73;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 55;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100113______;Mahdel;122739;1;113;Herzberg (Elster);Elbe-Elster;Pferdegehege;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
122739001001140073__;Mahdel;122739;1;114/73;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 54;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100114______;Mahdel;122739;1;114;Herzberg (Elster);Elbe-Elster;Pferdegehege;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
12273900100115______;Mahdel;122739;1;115;Herzberg (Elster);Elbe-Elster;Pferdegehege;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
12273900100116______;Mahdel;122739;1;116;Herzberg (Elster);Elbe-Elster;Pferdegehege;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12273900100117______;Mahdel;122739;1;117;Herzberg (Elster);Elbe-Elster;Pferdegehege;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
12273900100118______;Mahdel;122739;1;118;Herzberg (Elster);Elbe-Elster;Pferdegehege;5684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1652;
12273900100119______;Mahdel;122739;1;119;Herzberg (Elster);Elbe-Elster;Pferdegehege;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;206;
12273900100120______;Mahdel;122739;1;120;Herzberg (Elster);Elbe-Elster;Pferdegehege;9951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2873;
12273900100121______;Mahdel;122739;1;121;Herzberg (Elster);Elbe-Elster;Pferdegehege;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;554;
12273900100122______;Mahdel;122739;1;122;Herzberg (Elster);Elbe-Elster;Pferdegehege;19370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5438;
12273900100123______;Mahdel;122739;1;123;Herzberg (Elster);Elbe-Elster;Pferdegehege;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;290;
12273900100124______;Mahdel;122739;1;124;Herzberg (Elster);Elbe-Elster;Pferdegehege;9577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2696;
12273900100125______;Mahdel;122739;1;125;Herzberg (Elster);Elbe-Elster;Pferdegehege;6549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;317;
12273900100126______;Mahdel;122739;1;126;Herzberg (Elster);Elbe-Elster;Pferdegehege;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6440;
12273900100127______;Mahdel;122739;1;127;Herzberg (Elster);Elbe-Elster;Pferdegehege;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;355;
12273900100128______;Mahdel;122739;1;128;Herzberg (Elster);Elbe-Elster;Pferdegehege;10526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2873;
12273900100129______;Mahdel;122739;1;129;Herzberg (Elster);Elbe-Elster;Pferdegehege;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;373;
12273900100130______;Mahdel;122739;1;130;Herzberg (Elster);Elbe-Elster;Pferdegehege;13554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3469;
12273900100131______;Mahdel;122739;1;131;Herzberg (Elster);Elbe-Elster;Pferdegehege;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;302;
12273900100132______;Mahdel;122739;1;132;Herzberg (Elster);Elbe-Elster;Pferdegehege;11978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2960;
12273900100133______;Mahdel;122739;1;133;Herzberg (Elster);Elbe-Elster;Hasenberge;5411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1220;
12273900100134______;Mahdel;122739;1;134;Herzberg (Elster);Elbe-Elster;Hasenberge;26572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3504;
12273900100135______;Mahdel;122739;1;135;Herzberg (Elster);Elbe-Elster;Schindertor;38798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1361;
12273900100136______;Mahdel;122739;1;136;Herzberg (Elster);Elbe-Elster;Schindertor;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100137______;Mahdel;122739;1;137;Herzberg (Elster);Elbe-Elster;Peschelforst;26623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9256;
12273900100138______;Mahdel;122739;1;138;Herzberg (Elster);Elbe-Elster;Peschelforst;14399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4571;
12273900100139______;Mahdel;122739;1;139;Herzberg (Elster);Elbe-Elster;Buchhorst;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
12273900100140______;Mahdel;122739;1;140;Herzberg (Elster);Elbe-Elster;Buchhorst;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;139;
12273900100141______;Mahdel;122739;1;141;Herzberg (Elster);Elbe-Elster;Buchhorst;10097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;846;
12273900100142______;Mahdel;122739;1;142;Herzberg (Elster);Elbe-Elster;Buchhorst;8033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1921;
12273900100143______;Mahdel;122739;1;143;Herzberg (Elster);Elbe-Elster;Altes Pferdegehege;37944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100144______;Mahdel;122739;1;144;Herzberg (Elster);Elbe-Elster;Altes Pferdegehege;34990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100145______;Mahdel;122739;1;145;Herzberg (Elster);Elbe-Elster;Grabenfeld;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100146______;Mahdel;122739;1;146;Herzberg (Elster);Elbe-Elster;Grabenfeld;37283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10395;
12273900100147______;Mahdel;122739;1;147;Herzberg (Elster);Elbe-Elster;Grabenfeld;13692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4109;
12273900100148______;Mahdel;122739;1;148;Herzberg (Elster);Elbe-Elster;Grabenfeld;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12273900100149______;Mahdel;122739;1;149;Herzberg (Elster);Elbe-Elster;Grabenfeld;25260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6094;
12273900100150______;Mahdel;122739;1;150;Herzberg (Elster);Elbe-Elster;Grabenfeld;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12273900100151______;Mahdel;122739;1;151;Herzberg (Elster);Elbe-Elster;Krautfeld;26041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4297;
12273900100152______;Mahdel;122739;1;152;Herzberg (Elster);Elbe-Elster;Krautfeld;4629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100153______;Mahdel;122739;1;153;Herzberg (Elster);Elbe-Elster;Krautfeld;25599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4393;
122739001001540049__;Mahdel;122739;1;154/49;Herzberg (Elster);Elbe-Elster;Weg nach Frauenhorst;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
12273900100154______;Mahdel;122739;1;154;Herzberg (Elster);Elbe-Elster;Krautfeld;5991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100155______;Mahdel;122739;1;155;Herzberg (Elster);Elbe-Elster;Krautfeld;12248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2110;
12273900100156______;Mahdel;122739;1;156;Herzberg (Elster);Elbe-Elster;Krautfeld;3282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100157______;Mahdel;122739;1;157;Herzberg (Elster);Elbe-Elster;Krautfeld;11146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1962;
12273900100158______;Mahdel;122739;1;158;Herzberg (Elster);Elbe-Elster;Krautfeld;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100159______;Mahdel;122739;1;159;Herzberg (Elster);Elbe-Elster;Krautfeld;11877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2198;
12273900100160______;Mahdel;122739;1;160;Herzberg (Elster);Elbe-Elster;Krautfeld;3623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100161______;Mahdel;122739;1;161;Herzberg (Elster);Elbe-Elster;Krautfeld;23089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4390;
12273900100162______;Mahdel;122739;1;162;Herzberg (Elster);Elbe-Elster;Krautfeld;8091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100164______;Mahdel;122739;1;164;Herzberg (Elster);Elbe-Elster;Krautfeld;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100165______;Mahdel;122739;1;165;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 35;8178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1355;
