FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12442100100001______;Bühlow;124421;1;1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hühnerwasser;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100002______;Bühlow;124421;1;2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;85400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100003______;Bühlow;124421;1;3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;77430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100004______;Bühlow;124421;1;4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;72850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000050001__;Bühlow;124421;1;5/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;44603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000050002__;Bühlow;124421;1;5/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;28674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000050003__;Bühlow;124421;1;5/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;68773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100006______;Bühlow;124421;1;6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;68470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000070002__;Bühlow;124421;1;7/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg|Weg;15310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000080002__;Bühlow;124421;1;8/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Talsperre Spremberg|Weg;4417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000090002__;Bühlow;124421;1;9/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Talsperre Spremberg;133810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000100002__;Bühlow;124421;1;10/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Talsperre Spremberg;2444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000120002__;Bühlow;124421;1;12/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Talsperre Spremberg;56152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000130003__;Bühlow;124421;1;13/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg|Talsperre Spremberg;514567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000140002__;Bühlow;124421;1;14/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Talsperre Spremberg;28070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100015______;Bühlow;124421;1;15;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;69680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000160002__;Bühlow;124421;1;16/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;54672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000170001__;Bühlow;124421;1;17/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hühnerwasser|Talsperre Spremberg;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000170002__;Bühlow;124421;1;17/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hühnerwasser;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000180002__;Bühlow;124421;1;18/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Talsperre Spremberg;19487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000190002__;Bühlow;124421;1;19/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Talsperre Spremberg;12041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000210002__;Bühlow;124421;1;21/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Talsperre Spremberg;10518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100024______;Bühlow;124421;1;24;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000480001__;Bühlow;124421;1;48/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg|Talsperre Spremberg;627588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100052______;Bühlow;124421;1;52;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;36280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421001000600001__;Bühlow;124421;1;60/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;124404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100067______;Bühlow;124421;1;67;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100075______;Bühlow;124421;1;75;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100077______;Bühlow;124421;1;77;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;22181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100078______;Bühlow;124421;1;78;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;29501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100079______;Bühlow;124421;1;79;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;1108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100080______;Bühlow;124421;1;80;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;1255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100081______;Bühlow;124421;1;81;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100082______;Bühlow;124421;1;82;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100083______;Bühlow;124421;1;83;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;1178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100084______;Bühlow;124421;1;84;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg|Talsperre Spremberg;426598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100085______;Bühlow;124421;1;85;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;2815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100100086______;Bühlow;124421;1;86;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;2305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100200001______;Bühlow;124421;2;1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 3;75010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421002000030002__;Bühlow;124421;2;3/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Talsperre Spremberg;10911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100200005______;Bühlow;124421;2;5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;36590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100200006______;Bühlow;124421;2;6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg|Weg;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100200007______;Bühlow;124421;2;7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;34520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421002000110002__;Bühlow;124421;2;11/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg|Weg;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421002000130001__;Bühlow;124421;2;13/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;1005423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421002000270001__;Bühlow;124421;2;27/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg|Talsperre Spremberg;808520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100200029______;Bühlow;124421;2;29;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;53340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100200030______;Bühlow;124421;2;30;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;60130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100200041______;Bühlow;124421;2;41;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100200049______;Bühlow;124421;2;49;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;10114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100200050______;Bühlow;124421;2;50;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;80182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100200051______;Bühlow;124421;2;51;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;68742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100200052______;Bühlow;124421;2;52;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;38698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300002______;Bühlow;124421;3;2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;59130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5801;
12442100300003______;Bühlow;124421;3;3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;25480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7487;
12442100300004______;Bühlow;124421;3;4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;26250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7539;
124421003000050001__;Bühlow;124421;3;5/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;23074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2201;
124421003000050002__;Bühlow;124421;3;5/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;66591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6655;
12442100300006______;Bühlow;124421;3;6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000100002__;Bühlow;124421;3;10/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000110001__;Bühlow;124421;3;11/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;7001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1733;
124421003000110004__;Bühlow;124421;3;11/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landstr. von Rehnsdorf nach Bühlow;24948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5719;
124421003000110005__;Bühlow;124421;3;11/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000110006__;Bühlow;124421;3;11/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landstr. von Rehnsdorf nach Bühlow;20388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5508;
124421003000110007__;Bühlow;124421;3;11/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000120001__;Bühlow;124421;3;12/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;6235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000120002__;Bühlow;124421;3;12/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000120003__;Bühlow;124421;3;12/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000120004__;Bühlow;124421;3;12/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landstr. von Rehnsdorf nach Bühlow;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000120005__;Bühlow;124421;3;12/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landstr. von Rehnsorf nach Bühlow;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000120006__;Bühlow;124421;3;12/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landstr. von Rehnsdorf nach Bühlow;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000130001__;Bühlow;124421;3;13/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landstr. von Rehnsdorf nach Bühlow;3484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;249;
124421003000130002__;Bühlow;124421;3;13/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000140001__;Bühlow;124421;3;14/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landstr. von Rehnsdorf nach Bühlow;36186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10770;
124421003000140002__;Bühlow;124421;3;14/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000140003__;Bühlow;124421;3;14/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000150001__;Bühlow;124421;3;15/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landstr. von Rehnsdorf nach Bühlow;84474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18009;
124421003000150002__;Bühlow;124421;3;15/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000160001__;Bühlow;124421;3;16/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landstr. von Rehnsdorf nach Bühlow;10812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000160002__;Bühlow;124421;3;16/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000170001__;Bühlow;124421;3;17/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landstr. von Rehnsdorf nach Bühlow;21651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000170002__;Bühlow;124421;3;17/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000180001__;Bühlow;124421;3;18/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landstr. von Rehnsdorf nach Bühlow;39007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9075;
124421003000180002__;Bühlow;124421;3;18/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300019______;Bühlow;124421;3;19;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4393;
12442100300020______;Bühlow;124421;3;20;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3815;
12442100300021______;Bühlow;124421;3;21;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;12658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3924;
12442100300022______;Bühlow;124421;3;22;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;540;
12442100300023______;Bühlow;124421;3;23;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;25835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7165;
124421003000240002__;Bühlow;124421;3;24/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000250001__;Bühlow;124421;3;25/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landstr. von Rehnsdorf nach Bühlow;62473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15916;
124421003000250002__;Bühlow;124421;3;25/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300026______;Bühlow;124421;3;26;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97|Weg;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2063;
