FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481300100001______;Gadsdorf;124813;1;1;Am Mellensee;Teltow-Fläming;Hirtenwiese;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100002______;Gadsdorf;124813;1;2;Am Mellensee;Teltow-Fläming;Hirtenwiese;9684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;242;
12481300100003______;Gadsdorf;124813;1;3;Am Mellensee;Teltow-Fläming;Hirtenwiese;12647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1359;
12481300100004______;Gadsdorf;124813;1;4;Am Mellensee;Teltow-Fläming;Hirtenwiese;16936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2264;
12481300100005______;Gadsdorf;124813;1;5;Am Mellensee;Teltow-Fläming;Hirtenwiese;15572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1942;
12481300100006______;Gadsdorf;124813;1;6;Am Mellensee;Teltow-Fläming;Hirtenwiese;13975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1763;
12481300100007______;Gadsdorf;124813;1;7;Am Mellensee;Teltow-Fläming;Hirtenwiese;15486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2092;
12481300100008______;Gadsdorf;124813;1;8;Am Mellensee;Teltow-Fläming;Hirtenwiese;12207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100009______;Gadsdorf;124813;1;9;Am Mellensee;Teltow-Fläming;Hirtenwiese;13145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100010______;Gadsdorf;124813;1;10;Am Mellensee;Teltow-Fläming;Hirtenwiese;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;587;
12481300100011______;Gadsdorf;124813;1;11;Am Mellensee;Teltow-Fläming;Hirtenwiese;13215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;751;
12481300100012______;Gadsdorf;124813;1;12;Am Mellensee;Teltow-Fläming;Hirtenwiese;14364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;767;
12481300100013______;Gadsdorf;124813;1;13;Am Mellensee;Teltow-Fläming;Hirtenwiese;13589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1043;
12481300100014______;Gadsdorf;124813;1;14;Am Mellensee;Teltow-Fläming;Weidemark;99370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6294;
12481300100015______;Gadsdorf;124813;1;15;Am Mellensee;Teltow-Fläming;Weidemark;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100016______;Gadsdorf;124813;1;16;Am Mellensee;Teltow-Fläming;Weidemark;10382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100017______;Gadsdorf;124813;1;17;Am Mellensee;Teltow-Fläming;Weidemark;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100018______;Gadsdorf;124813;1;18;Am Mellensee;Teltow-Fläming;Weidemark;10421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100019______;Gadsdorf;124813;1;19;Am Mellensee;Teltow-Fläming;Weidemark;10339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100020______;Gadsdorf;124813;1;20;Am Mellensee;Teltow-Fläming;Weidemark;10145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100021______;Gadsdorf;124813;1;21;Am Mellensee;Teltow-Fläming;Weidemark;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100022______;Gadsdorf;124813;1;22;Am Mellensee;Teltow-Fläming;Weidemark;14897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1668;
12481300100023______;Gadsdorf;124813;1;23;Am Mellensee;Teltow-Fläming;Weidemark;25617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2834;
12481300100024______;Gadsdorf;124813;1;24;Am Mellensee;Teltow-Fläming;Weidemark;24076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1982;
12481300100025______;Gadsdorf;124813;1;25;Am Mellensee;Teltow-Fläming;Weidemark;26754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2170;
12481300100026______;Gadsdorf;124813;1;26;Am Mellensee;Teltow-Fläming;Weidemark;35816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3062;
12481300100027______;Gadsdorf;124813;1;27;Am Mellensee;Teltow-Fläming;Weidemark;20894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2032;
12481300100028______;Gadsdorf;124813;1;28;Am Mellensee;Teltow-Fläming;Weidemark;112170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9394;
12481300100029______;Gadsdorf;124813;1;29;Am Mellensee;Teltow-Fläming;Weidemark;40630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5573;
12481300100030______;Gadsdorf;124813;1;30;Am Mellensee;Teltow-Fläming;Weidemark;32359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5044;
12481300100031______;Gadsdorf;124813;1;31;Am Mellensee;Teltow-Fläming;Weidemark;33038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4882;
12481300100032______;Gadsdorf;124813;1;32;Am Mellensee;Teltow-Fläming;Weidemark;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100035______;Gadsdorf;124813;1;35;Am Mellensee;Teltow-Fläming;Die Abfindungen;12082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100036______;Gadsdorf;124813;1;36;Am Mellensee;Teltow-Fläming;Die Abfindungen;28216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4987;
12481300100037______;Gadsdorf;124813;1;37;Am Mellensee;Teltow-Fläming;Die Abfindungen;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1355;
12481300100038______;Gadsdorf;124813;1;38;Am Mellensee;Teltow-Fläming;Die Abfindungen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100039______;Gadsdorf;124813;1;39;Am Mellensee;Teltow-Fläming;Die Abfindungen;46934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4651;
12481300100040______;Gadsdorf;124813;1;40;Am Mellensee;Teltow-Fläming;Die Abfindungen;31494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5872;
12481300100041______;Gadsdorf;124813;1;41;Am Mellensee;Teltow-Fläming;Die Abfindungen;29891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6147;
12481300100042______;Gadsdorf;124813;1;42;Am Mellensee;Teltow-Fläming;K 7229;9564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100043______;Gadsdorf;124813;1;43;Am Mellensee;Teltow-Fläming;Die Abfindungen;16360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1409;
12481300100046______;Gadsdorf;124813;1;46;Am Mellensee;Teltow-Fläming;Die Abfindungen;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;139;
12481300100048______;Gadsdorf;124813;1;48;Am Mellensee;Teltow-Fläming;Die Abfindungen;29050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2234;
12481300100050______;Gadsdorf;124813;1;50;Am Mellensee;Teltow-Fläming;Die Berge;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2086;
12481300100051______;Gadsdorf;124813;1;51;Am Mellensee;Teltow-Fläming;Die Berge;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100052______;Gadsdorf;124813;1;52;Am Mellensee;Teltow-Fläming;Die Berge;7666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1687;
12481300100053______;Gadsdorf;124813;1;53;Am Mellensee;Teltow-Fläming;Die Berge;7704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1695;
12481300100054______;Gadsdorf;124813;1;54;Am Mellensee;Teltow-Fläming;Die Berge;7784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1732;
12481300100055______;Gadsdorf;124813;1;55;Am Mellensee;Teltow-Fläming;Die Berge;7679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1499;
12481300100056______;Gadsdorf;124813;1;56;Am Mellensee;Teltow-Fläming;Die Berge;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;648;
12481300100057______;Gadsdorf;124813;1;57;Am Mellensee;Teltow-Fläming;Die Berge;5958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1039;
12481300100058______;Gadsdorf;124813;1;58;Am Mellensee;Teltow-Fläming;Die Berge;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;597;
12481300100059______;Gadsdorf;124813;1;59;Am Mellensee;Teltow-Fläming;Die Berge;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100060______;Gadsdorf;124813;1;60;Am Mellensee;Teltow-Fläming;Die Berge;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100061______;Gadsdorf;124813;1;61;Am Mellensee;Teltow-Fläming;Klappbusch;7421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100062______;Gadsdorf;124813;1;62;Am Mellensee;Teltow-Fläming;Klappbusch;6463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100063______;Gadsdorf;124813;1;63;Am Mellensee;Teltow-Fläming;Klappbusch;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100064______;Gadsdorf;124813;1;64;Am Mellensee;Teltow-Fläming;Klappbusch;5542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100065______;Gadsdorf;124813;1;65;Am Mellensee;Teltow-Fläming;Klappbusch;9444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100066______;Gadsdorf;124813;1;66;Am Mellensee;Teltow-Fläming;Klappbusch;3147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100067______;Gadsdorf;124813;1;67;Am Mellensee;Teltow-Fläming;Klappbusch;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100068______;Gadsdorf;124813;1;68;Am Mellensee;Teltow-Fläming;Klappbusch;3298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100069______;Gadsdorf;124813;1;69;Am Mellensee;Teltow-Fläming;Klappbusch;9107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100070______;Gadsdorf;124813;1;70;Am Mellensee;Teltow-Fläming;Springluch;11705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100071______;Gadsdorf;124813;1;71;Am Mellensee;Teltow-Fläming;Springluch;12045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100072______;Gadsdorf;124813;1;72;Am Mellensee;Teltow-Fläming;Springluch;4057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100073______;Gadsdorf;124813;1;73;Am Mellensee;Teltow-Fläming;Springluch;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;200;
12481300100074______;Gadsdorf;124813;1;74;Am Mellensee;Teltow-Fläming;Springluch;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;333;
12481300100075______;Gadsdorf;124813;1;75;Am Mellensee;Teltow-Fläming;Springluch;3276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;510;
12481300100076______;Gadsdorf;124813;1;76;Am Mellensee;Teltow-Fläming;Springluch;5591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;918;
12481300100077______;Gadsdorf;124813;1;77;Am Mellensee;Teltow-Fläming;Springluch;8095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100078______;Gadsdorf;124813;1;78;Am Mellensee;Teltow-Fläming;Springluch;9588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;94;
12481300100079______;Gadsdorf;124813;1;79;Am Mellensee;Teltow-Fläming;Springluch;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;291;
12481300100080______;Gadsdorf;124813;1;80;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100081______;Gadsdorf;124813;1;81;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100082______;Gadsdorf;124813;1;82;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100083______;Gadsdorf;124813;1;83;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße|Lüdersdorfer;5711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;775;
12481300100084______;Gadsdorf;124813;1;84;Am Mellensee;Teltow-Fläming;Kerkluch;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100085______;Gadsdorf;124813;1;85;Am Mellensee;Teltow-Fläming;Kerkluch;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100086______;Gadsdorf;124813;1;86;Am Mellensee;Teltow-Fläming;Kerkluch;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100087______;Gadsdorf;124813;1;87;Am Mellensee;Teltow-Fläming;Kerkluch;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100088______;Gadsdorf;124813;1;88;Am Mellensee;Teltow-Fläming;Kerkluch;3618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100089______;Gadsdorf;124813;1;89;Am Mellensee;Teltow-Fläming;Kerkluch;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100090______;Gadsdorf;124813;1;90;Am Mellensee;Teltow-Fläming;Kerkluch;4435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100091______;Gadsdorf;124813;1;91;Am Mellensee;Teltow-Fläming;Kerkluch;3558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100092______;Gadsdorf;124813;1;92;Am Mellensee;Teltow-Fläming;Kerkluch;3531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100093______;Gadsdorf;124813;1;93;Am Mellensee;Teltow-Fläming;Kerkluch;3643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100094______;Gadsdorf;124813;1;94;Am Mellensee;Teltow-Fläming;Kerkluch;3712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100095______;Gadsdorf;124813;1;95;Am Mellensee;Teltow-Fläming;Kerkluch;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100096______;Gadsdorf;124813;1;96;Am Mellensee;Teltow-Fläming;Kerkluch;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100097______;Gadsdorf;124813;1;97;Am Mellensee;Teltow-Fläming;Kerkluch;7531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100098______;Gadsdorf;124813;1;98;Am Mellensee;Teltow-Fläming;Kerkluch;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100099______;Gadsdorf;124813;1;99;Am Mellensee;Teltow-Fläming;Kerkluch;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100100______;Gadsdorf;124813;1;100;Am Mellensee;Teltow-Fläming;Kerkluch;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300100101______;Gadsdorf;124813;1;101;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 22;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;261;
12481300100102______;Gadsdorf;124813;1;102;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 24;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;382;
