FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12195000100001______;Preilack;121950;1;1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Turnow Flur 1;15620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000100002______;Preilack;121950;1;2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Turnow Flur 1;15610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000100003______;Preilack;121950;1;3;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Turnow Flur 1;43100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000100004______;Preilack;121950;1;4;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Turnow Flur 1;11940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000100005______;Preilack;121950;1;5;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Westlich des Weges nach Turnow;16350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000100006______;Preilack;121950;1;6;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Turnow;26170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000100007______;Preilack;121950;1;7;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Turnow;19830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1953;
12195000100008______;Preilack;121950;1;8;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe Turnower Straße/Ausbau|Weg;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;643;
12195000100009______;Preilack;121950;1;9;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe Turnower Straße/Ausbau;7370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;836;
12195000100010______;Preilack;121950;1;10;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe Turnower Straße/Ausbau;19120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3915;
12195000100011______;Preilack;121950;1;11;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Graben|Nahe Turnower Straße/Ausbau;19130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2872;
12195000100012______;Preilack;121950;1;12;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Turnow Flur 1|Weg;6150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000100014______;Preilack;121950;1;14;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Turnow;41420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000100015______;Preilack;121950;1;15;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Turnow;41410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000100016______;Preilack;121950;1;16;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Weg nach Turnow;2416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000100017______;Preilack;121950;1;17;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Weg nach Turnow;7054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200001______;Preilack;121950;2;1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;95820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200002______;Preilack;121950;2;2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200003______;Preilack;121950;2;3;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200004______;Preilack;121950;2;4;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200005______;Preilack;121950;2;5;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200006______;Preilack;121950;2;6;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 5|Weg;12240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200007______;Preilack;121950;2;7;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;33340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200008______;Preilack;121950;2;8;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;99777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200009______;Preilack;121950;2;9;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich der Grenze zur Flur 5|Weg;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200010______;Preilack;121950;2;10;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;8991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200011______;Preilack;121950;2;11;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;9072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200012______;Preilack;121950;2;12;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;46153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200013______;Preilack;121950;2;13;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;18046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200014______;Preilack;121950;2;14;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200015______;Preilack;121950;2;15;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200016______;Preilack;121950;2;16;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200017______;Preilack;121950;2;17;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195000200018______;Preilack;121950;2;18;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;32070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2357;
12195000200019______;Preilack;121950;2;19;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;32070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3751;
121950002000200001__;Preilack;121950;2;20/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1916;
121950002000200002__;Preilack;121950;2;20/2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;35068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;5783;
12195000200021______;Preilack;121950;2;21;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3427;
12195000200022______;Preilack;121950;2;22;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;30988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;6844;
12195000200023______;Preilack;121950;2;23;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;29442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;5616;
121950002000240001__;Preilack;121950;2;24/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 3|Weg;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121950002000240002__;Preilack;121950;2;24/2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 3;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1075;
12195000200025______;Preilack;121950;2;25;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Dorfgraben Preilack|Weg;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1462;
12195000200026______;Preilack;121950;2;26;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;936;
12195000200027______;Preilack;121950;2;27;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;384;
12195000200028______;Preilack;121950;2;28;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;182;
12195000200029______;Preilack;121950;2;29;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2682;
12195000200030______;Preilack;121950;2;30;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1882;
12195000200031______;Preilack;121950;2;31;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2484;
12195000200032______;Preilack;121950;2;32;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;8030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2971;
12195000200033______;Preilack;121950;2;33;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2102;
12195000200034______;Preilack;121950;2;34;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;894;
12195000200035______;Preilack;121950;2;35;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;998;
12195000200036______;Preilack;121950;2;36;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2159;
12195000200037______;Preilack;121950;2;37;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;25660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;7534;
121950002000380001__;Preilack;121950;2;38/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1289;
121950002000380002__;Preilack;121950;2;38/2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;556;
12195000200039______;Preilack;121950;2;39;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Dorfgraben Preilack;10549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3032;
12195000200040______;Preilack;121950;2;40;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Dorfgraben Preilack;10045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2954;
12195000200041______;Preilack;121950;2;41;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Dorfgraben Preilack;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2275;
12195000200042______;Preilack;121950;2;42;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Dorfgraben Preilack;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1564;
12195000200043______;Preilack;121950;2;43;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Preilack|Dorfgraben Preilack;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1527;
12195000200044______;Preilack;121950;2;44;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Preilack;16920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;6768;
