FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12285200100002______;Wergzahna;122852;1;2;Niedergörsdorf;Teltow-Fläming;Die scharfen Enden;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;258;
12285200100003______;Wergzahna;122852;1;3;Niedergörsdorf;Teltow-Fläming;Die scharfen Enden;181559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91305;
12285200100006______;Wergzahna;122852;1;6;Niedergörsdorf;Teltow-Fläming;Die scharfen Enden;8412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4644;
12285200100007______;Wergzahna;122852;1;7;Niedergörsdorf;Teltow-Fläming;Die scharfen Enden;8411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4412;
12285200100008______;Wergzahna;122852;1;8;Niedergörsdorf;Teltow-Fläming;Die scharfen Enden;14232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7060;
12285200100009______;Wergzahna;122852;1;9;Niedergörsdorf;Teltow-Fläming;Die scharfen Enden;8599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4399;
12285200100010______;Wergzahna;122852;1;10;Niedergörsdorf;Teltow-Fläming;Str. nach Feldheim;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;652;
12285200100011______;Wergzahna;122852;1;11;Niedergörsdorf;Teltow-Fläming;Str. nach Feldheim;13682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4519;
12285200100012______;Wergzahna;122852;1;12;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;13272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6631;
12285200100013______;Wergzahna;122852;1;13;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;24609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12093;
12285200100014______;Wergzahna;122852;1;14;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;22954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11309;
12285200100016______;Wergzahna;122852;1;16;Niedergörsdorf;Teltow-Fläming;Weg nach Marzahna;22573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200100020______;Wergzahna;122852;1;20;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;25668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13861;
12285200100021______;Wergzahna;122852;1;21;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;24941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13008;
12285200100022______;Wergzahna;122852;1;22;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;19908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10594;
12285200100023______;Wergzahna;122852;1;23;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;24937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13405;
122852001000240001__;Wergzahna;122852;1;24/1;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;8305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4388;
122852001000240002__;Wergzahna;122852;1;24/2;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;8305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4330;
122852001000240003__;Wergzahna;122852;1;24/3;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;8305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4281;
12285200100025______;Wergzahna;122852;1;25;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;24909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13047;
122852001000260001__;Wergzahna;122852;1;26/1;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;9985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5178;
122852001000260002__;Wergzahna;122852;1;26/2;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;32387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17291;
12285200100028______;Wergzahna;122852;1;28;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;12488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6702;
12285200100029______;Wergzahna;122852;1;29;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;29857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16123;
12285200100030______;Wergzahna;122852;1;30;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;19967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10782;
12285200100031______;Wergzahna;122852;1;31;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;38678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20886;
122852001000320001__;Wergzahna;122852;1;32/1;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;280;
122852001000320002__;Wergzahna;122852;1;32/2;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;298;
12285200100033______;Wergzahna;122852;1;33;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;497;
12285200100034______;Wergzahna;122852;1;34;Niedergörsdorf;Teltow-Fläming;Das gute Feld;290017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116847;
12285200100035______;Wergzahna;122852;1;35;Niedergörsdorf;Teltow-Fläming;Das gute Feld;5677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2929;
12285200100036______;Wergzahna;122852;1;36;Niedergörsdorf;Teltow-Fläming;Das gute Feld;46800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24598;
122852001000380001__;Wergzahna;122852;1;38/1;Niedergörsdorf;Teltow-Fläming;Das gute Feld;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1563;
122852001000380002__;Wergzahna;122852;1;38/2;Niedergörsdorf;Teltow-Fläming;Das gute Feld;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;934;
122852001000390001__;Wergzahna;122852;1;39/1;Niedergörsdorf;Teltow-Fläming;Das gute Feld;29984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15410;
12285200100041______;Wergzahna;122852;1;41;Niedergörsdorf;Teltow-Fläming;Das gute Feld;12211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5475;
12285200100042______;Wergzahna;122852;1;42;Niedergörsdorf;Teltow-Fläming;Das gute Feld;25150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13092;
122852001000450001__;Wergzahna;122852;1;45/1;Niedergörsdorf;Teltow-Fläming;Das gute Feld;13225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6091;
122852001000460001__;Wergzahna;122852;1;46/1;Niedergörsdorf;Teltow-Fläming;Das gute Feld;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1205;
122852001000460002__;Wergzahna;122852;1;46/2;Niedergörsdorf;Teltow-Fläming;Das gute Feld;51047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26467;
12285200100047______;Wergzahna;122852;1;47;Niedergörsdorf;Teltow-Fläming;Das gute Feld;26581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13881;
12285200100048______;Wergzahna;122852;1;48;Niedergörsdorf;Teltow-Fläming;Außerhalb der Ortslage;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1084;
12285200100049______;Wergzahna;122852;1;49;Niedergörsdorf;Teltow-Fläming;Das gute Feld;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;303;
12285200100050______;Wergzahna;122852;1;50;Niedergörsdorf;Teltow-Fläming;Das gute Feld;21731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11356;
122852001000510001__;Wergzahna;122852;1;51/1;Niedergörsdorf;Teltow-Fläming;Das gute Feld;22857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12114;
12285200100053______;Wergzahna;122852;1;53;Niedergörsdorf;Teltow-Fläming;Das gute Feld;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;604;
122852001000540001__;Wergzahna;122852;1;54/1;Niedergörsdorf;Teltow-Fläming;Das gute Feld;10099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4064;
122852001000540002__;Wergzahna;122852;1;54/2;Niedergörsdorf;Teltow-Fläming;Das gute Feld;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1325;
12285200100055______;Wergzahna;122852;1;55;Niedergörsdorf;Teltow-Fläming;Das gute Feld;2765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1463;
12285200100057______;Wergzahna;122852;1;57;Niedergörsdorf;Teltow-Fläming;Das gute Feld;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;428;
12285200100058______;Wergzahna;122852;1;58;Niedergörsdorf;Teltow-Fläming;Das gute Feld;22802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9587;
12285200100059______;Wergzahna;122852;1;59;Niedergörsdorf;Teltow-Fläming;Die scharfen Enden;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;441;
12285200100060______;Wergzahna;122852;1;60;Niedergörsdorf;Teltow-Fläming;Die scharfen Enden;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;235;
12285200100061______;Wergzahna;122852;1;61;Niedergörsdorf;Teltow-Fläming;Die scharfen Enden;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;412;
12285200100062______;Wergzahna;122852;1;62;Niedergörsdorf;Teltow-Fläming;Die scharfen Enden;5095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2853;
12285200100063______;Wergzahna;122852;1;63;Niedergörsdorf;Teltow-Fläming;Die scharfen Enden;9107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4594;
12285200100064______;Wergzahna;122852;1;64;Niedergörsdorf;Teltow-Fläming;Die scharfen Enden;7661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4290;
12285200100065______;Wergzahna;122852;1;65;Niedergörsdorf;Teltow-Fläming;Die scharfen Enden;11422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6253;
12285200100066______;Wergzahna;122852;1;66;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;5562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2695;
12285200100067______;Wergzahna;122852;1;67;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;37652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18721;
12285200100068______;Wergzahna;122852;1;68;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;63563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33266;
12285200100069______;Wergzahna;122852;1;69;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;38408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20653;
12285200100070______;Wergzahna;122852;1;70;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8813;
12285200100071______;Wergzahna;122852;1;71;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;106526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57185;
12285200100072______;Wergzahna;122852;1;72;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;582;
12285200100073______;Wergzahna;122852;1;73;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;4527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2445;
12285200100074______;Wergzahna;122852;1;74;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83;
12285200100075______;Wergzahna;122852;1;75;Niedergörsdorf;Teltow-Fläming;Gottes Winkel;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
12285200100076______;Wergzahna;122852;1;76;Niedergörsdorf;Teltow-Fläming;Das gute Feld;31217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16386;
12285200100077______;Wergzahna;122852;1;77;Niedergörsdorf;Teltow-Fläming;Das gute Feld;170972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;88058;
122852002000010001__;Wergzahna;122852;2;1/1;Niedergörsdorf;Teltow-Fläming;Str. nach Feldheim;7725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200002______;Wergzahna;122852;2;2;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
12285200200006______;Wergzahna;122852;2;6;Niedergörsdorf;Teltow-Fläming;Wergzahna;5505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000070002__;Wergzahna;122852;2;7/2;Niedergörsdorf;Teltow-Fläming;Wergzahna;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200011______;Wergzahna;122852;2;11;Niedergörsdorf;Teltow-Fläming;Wergzahna;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200012______;Wergzahna;122852;2;12;Niedergörsdorf;Teltow-Fläming;Wergzahna;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
122852002000150001__;Wergzahna;122852;2;15/1;Niedergörsdorf;Teltow-Fläming;Wergzahna 17;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000200001__;Wergzahna;122852;2;20/1;Niedergörsdorf;Teltow-Fläming;Wergzahna 18;6733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1505;
122852002000210001__;Wergzahna;122852;2;21/1;Niedergörsdorf;Teltow-Fläming;Wergzahna;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000210002__;Wergzahna;122852;2;21/2;Niedergörsdorf;Teltow-Fläming;Wergzahna 16;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000210003__;Wergzahna;122852;2;21/3;Niedergörsdorf;Teltow-Fläming;Wergzahna 13;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200022______;Wergzahna;122852;2;22;Niedergörsdorf;Teltow-Fläming;Wergzahna;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200023______;Wergzahna;122852;2;23;Niedergörsdorf;Teltow-Fläming;Wergzahna 13;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000240001__;Wergzahna;122852;2;24/1;Niedergörsdorf;Teltow-Fläming;Wergzahna 15;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200026______;Wergzahna;122852;2;26;Niedergörsdorf;Teltow-Fläming;Wergzahna;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000290001__;Wergzahna;122852;2;29/1;Niedergörsdorf;Teltow-Fläming;Wergzahna 15;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000300002__;Wergzahna;122852;2;30/2;Niedergörsdorf;Teltow-Fläming;Wergzahna 12;5197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000300003__;Wergzahna;122852;2;30/3;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;10466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3334;
122852002000300004__;Wergzahna;122852;2;30/4;Niedergörsdorf;Teltow-Fläming;Wergzahna;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000310002__;Wergzahna;122852;2;31/2;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;13314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4181;
12285200200032______;Wergzahna;122852;2;32;Niedergörsdorf;Teltow-Fläming;Wergzahna;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;823;
12285200200033______;Wergzahna;122852;2;33;Niedergörsdorf;Teltow-Fläming;Wergzahna 10;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000340001__;Wergzahna;122852;2;34/1;Niedergörsdorf;Teltow-Fläming;Wergzahna 11;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000340002__;Wergzahna;122852;2;34/2;Niedergörsdorf;Teltow-Fläming;Wergzahna 11 a;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200035______;Wergzahna;122852;2;35;Niedergörsdorf;Teltow-Fläming;Wergzahna;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200036______;Wergzahna;122852;2;36;Niedergörsdorf;Teltow-Fläming;Wergzahna 7;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200037______;Wergzahna;122852;2;37;Niedergörsdorf;Teltow-Fläming;Wergzahna 7;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;156;
