FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12118000100001______;Schmiedeberg;121180;1;1;Angermünde;Uckermark;Dorfstraße 65;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;471;
12118000100002______;Schmiedeberg;121180;1;2;Angermünde;Uckermark;An der B 198;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000100004______;Schmiedeberg;121180;1;4;Angermünde;Uckermark;Außerhalb der Ortslage;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1250;
12118000100005______;Schmiedeberg;121180;1;5;Angermünde;Uckermark;Außerhalb der Ortslage;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;93;
12118000100006______;Schmiedeberg;121180;1;6;Angermünde;Uckermark;An der B 198;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;995;
12118000100008______;Schmiedeberg;121180;1;8;Angermünde;Uckermark;historischer TP 22 (2849);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12118000100009______;Schmiedeberg;121180;1;9;Angermünde;Uckermark;Schäferwiese;122938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;52670;
121180001000100001__;Schmiedeberg;121180;1;10/1;Angermünde;Uckermark;Dorfstraße;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1144;
12118000100011______;Schmiedeberg;121180;1;11;Angermünde;Uckermark;Am Schlegpfuhl;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1045;
12118000100012______;Schmiedeberg;121180;1;12;Angermünde;Uckermark;Schlegpfuhl;105520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;52534;
12118000100013______;Schmiedeberg;121180;1;13;Angermünde;Uckermark;An der B 198;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;5066;
12118000100014______;Schmiedeberg;121180;1;14;Angermünde;Uckermark;Vorderste Mühlenwiese;73580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33124;
12118000100015______;Schmiedeberg;121180;1;15;Angermünde;Uckermark;Hinterste Mühlenwiese|Schlegpfuhl|Springberg;221670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;101486;
12118000100016______;Schmiedeberg;121180;1;16;Angermünde;Uckermark;Außerhalb der Ortslage;232040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;103841;
12118000100017______;Schmiedeberg;121180;1;17;Angermünde;Uckermark;Außerhalb der Ortslage;51034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24733;
12118000100018______;Schmiedeberg;121180;1;18;Angermünde;Uckermark;Außerhalb der Ortslage;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14494;
12118000100019______;Schmiedeberg;121180;1;19;Angermünde;Uckermark;Außerhalb der Ortslage;100000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47025;
12118000100022______;Schmiedeberg;121180;1;22;Angermünde;Uckermark;Außerhalb der Ortslage;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;324;
12118000100024______;Schmiedeberg;121180;1;24;Angermünde;Uckermark;Dorfstraße;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;933;
12118000100025______;Schmiedeberg;121180;1;25;Angermünde;Uckermark;Dorfstraße;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;3322;
12118000100026______;Schmiedeberg;121180;1;26;Angermünde;Uckermark;Dorfstraße;77950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;37713;
12118000100027______;Schmiedeberg;121180;1;27;Angermünde;Uckermark;Außerhalb der Ortslage;17470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;8255;
12118000100028______;Schmiedeberg;121180;1;28;Angermünde;Uckermark;An der B 198;49250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;23365;
12118000100029______;Schmiedeberg;121180;1;29;Angermünde;Uckermark;An der B 198;326150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;155182;
12118000100030______;Schmiedeberg;121180;1;30;Angermünde;Uckermark;Außerhalb der Ortslage;51064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24640;
12118000100031______;Schmiedeberg;121180;1;31;Angermünde;Uckermark;Außerhalb der Ortslage;38283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18225;
12118000100032______;Schmiedeberg;121180;1;32;Angermünde;Uckermark;Außerhalb der Ortslage;38314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17919;
12118000100033______;Schmiedeberg;121180;1;33;Angermünde;Uckermark;Igelpfuhl;50607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22149;
12118000100034______;Schmiedeberg;121180;1;34;Angermünde;Uckermark;Außerhalb der Ortslage;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11811;
12118000100035______;Schmiedeberg;121180;1;35;Angermünde;Uckermark;Hechtsee|Todtenkopf;251010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;114773;
12118000100036______;Schmiedeberg;121180;1;36;Angermünde;Uckermark;Außerhalb der Ortslage;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;298;
12118000100037______;Schmiedeberg;121180;1;37;Angermünde;Uckermark;Dorfstraße;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1024;
12118000100040______;Schmiedeberg;121180;1;40;Angermünde;Uckermark;An der B 198;9533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4061;
12118000100041______;Schmiedeberg;121180;1;41;Angermünde;Uckermark;Dorfstraße;15547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;7475;
12118000100042______;Schmiedeberg;121180;1;42;Angermünde;Uckermark;Außerhalb der Ortslage;9396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4792;
12118000100043______;Schmiedeberg;121180;1;43;Angermünde;Uckermark;An der B 198;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1021;
12118000100044______;Schmiedeberg;121180;1;44;Angermünde;Uckermark;Außerhalb der Ortslage;99949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;42375;
12118000100045______;Schmiedeberg;121180;1;45;Angermünde;Uckermark;Dorfstraße 66|Dorfstraße 67;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;599;
12118000100046______;Schmiedeberg;121180;1;46;Angermünde;Uckermark;Dorfstraße;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;277;
12118000100047______;Schmiedeberg;121180;1;47;Angermünde;Uckermark;Dorfstraße;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;320;
12118000100048______;Schmiedeberg;121180;1;48;Angermünde;Uckermark;Dorfstraße 67;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;334;
12118000100049______;Schmiedeberg;121180;1;49;Angermünde;Uckermark;Dorfstraße;39233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;19640;
12118000100050______;Schmiedeberg;121180;1;50;Angermünde;Uckermark;Außerhalb der Ortslage;70898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34057;
12118000100051______;Schmiedeberg;121180;1;51;Angermünde;Uckermark;Außerhalb der Ortslage;109202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;52823;
12118000100052______;Schmiedeberg;121180;1;52;Angermünde;Uckermark;B 198;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000100053______;Schmiedeberg;121180;1;53;Angermünde;Uckermark;B 198;29633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200001______;Schmiedeberg;121180;2;1;Angermünde;Uckermark;Dorfstraße 53;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2918;
121180002000030002__;Schmiedeberg;121180;2;3/2;Angermünde;Uckermark;Dorfstraße 55;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180002000030003__;Schmiedeberg;121180;2;3/3;Angermünde;Uckermark;Dorfstraße 56;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200004______;Schmiedeberg;121180;2;4;Angermünde;Uckermark;Dorfstraße 57;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2275;
12118000200005______;Schmiedeberg;121180;2;5;Angermünde;Uckermark;Dorfstraße 58;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2661;
12118000200006______;Schmiedeberg;121180;2;6;Angermünde;Uckermark;Dorfstraße 59;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;3809;
12118000200007______;Schmiedeberg;121180;2;7;Angermünde;Uckermark;Dorfstraße 62;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;4174;
12118000200009______;Schmiedeberg;121180;2;9;Angermünde;Uckermark;Dorfstraße 64;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180002000120001__;Schmiedeberg;121180;2;12/1;Angermünde;Uckermark;Dorfstraße 1;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200016______;Schmiedeberg;121180;2;16;Angermünde;Uckermark;Dorfstraße;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200017______;Schmiedeberg;121180;2;17;Angermünde;Uckermark;An der B 198;54195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27639;
12118000200018______;Schmiedeberg;121180;2;18;Angermünde;Uckermark;An der B 198;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2407;
12118000200019______;Schmiedeberg;121180;2;19;Angermünde;Uckermark;An der B 198;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10200;
12118000200020______;Schmiedeberg;121180;2;20;Angermünde;Uckermark;An der B 198;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200021______;Schmiedeberg;121180;2;21;Angermünde;Uckermark;An der B 198;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200022______;Schmiedeberg;121180;2;22;Angermünde;Uckermark;B 198|Dorfstraße;37962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200024______;Schmiedeberg;121180;2;24;Angermünde;Uckermark;An der B 198;228673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;106763;
12118000200026______;Schmiedeberg;121180;2;26;Angermünde;Uckermark;Der große Hechtsee;29820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5432;
12118000200027______;Schmiedeberg;121180;2;27;Angermünde;Uckermark;Außerhalb der Ortslage;15372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7071;
12118000200028______;Schmiedeberg;121180;2;28;Angermünde;Uckermark;Außerhalb der Ortslage;24256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10695;
12118000200029______;Schmiedeberg;121180;2;29;Angermünde;Uckermark;Außerhalb der Ortslage;24155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10166;
12118000200030______;Schmiedeberg;121180;2;30;Angermünde;Uckermark;Außerhalb der Ortslage;48502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20630;
12118000200031______;Schmiedeberg;121180;2;31;Angermünde;Uckermark;Außerhalb der Ortslage;47377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19959;
12118000200032______;Schmiedeberg;121180;2;32;Angermünde;Uckermark;An der B 198;31919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12132;
12118000200033______;Schmiedeberg;121180;2;33;Angermünde;Uckermark;Außerhalb der Ortslage;24939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11601;
12118000200034______;Schmiedeberg;121180;2;34;Angermünde;Uckermark;Außerhalb der Ortslage;25983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12076;
12118000200035______;Schmiedeberg;121180;2;35;Angermünde;Uckermark;An der B 198;29454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13648;
12118000200036______;Schmiedeberg;121180;2;36;Angermünde;Uckermark;An der B 198;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;122;
12118000200037______;Schmiedeberg;121180;2;37;Angermünde;Uckermark;Außerhalb der Ortslage;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1134;
12118000200038______;Schmiedeberg;121180;2;38;Angermünde;Uckermark;An der B 198;6444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2984;
12118000200039______;Schmiedeberg;121180;2;39;Angermünde;Uckermark;Außerhalb der Ortslage;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;142;
12118000200040______;Schmiedeberg;121180;2;40;Angermünde;Uckermark;Außerhalb der Ortslage;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;96;
12118000200041______;Schmiedeberg;121180;2;41;Angermünde;Uckermark;Außerhalb der Ortslage;16628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7649;
12118000200042______;Schmiedeberg;121180;2;42;Angermünde;Uckermark;Außerhalb der Ortslage;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4981;
12118000200043______;Schmiedeberg;121180;2;43;Angermünde;Uckermark;Außerhalb der Ortslage;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4868;
12118000200044______;Schmiedeberg;121180;2;44;Angermünde;Uckermark;Außerhalb der Ortslage;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4494;
12118000200045______;Schmiedeberg;121180;2;45;Angermünde;Uckermark;Außerhalb der Ortslage;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6532;
12118000200046______;Schmiedeberg;121180;2;46;Angermünde;Uckermark;Außerhalb der Ortslage;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6894;
12118000200047______;Schmiedeberg;121180;2;47;Angermünde;Uckermark;TP 41600;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12118000200048______;Schmiedeberg;121180;2;48;Angermünde;Uckermark;Außerhalb der Ortslage;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11250;
12118000200049______;Schmiedeberg;121180;2;49;Angermünde;Uckermark;Außerhalb der Ortslage;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11321;
12118000200050______;Schmiedeberg;121180;2;50;Angermünde;Uckermark;Außerhalb der Ortslage;49286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22246;
12118000200051______;Schmiedeberg;121180;2;51;Angermünde;Uckermark;Dorfstraße;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200052______;Schmiedeberg;121180;2;52;Angermünde;Uckermark;Dorfstraße;6862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200053______;Schmiedeberg;121180;2;53;Angermünde;Uckermark;Dorfstraße;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200054______;Schmiedeberg;121180;2;54;Angermünde;Uckermark;Dorfstraße;6297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200055______;Schmiedeberg;121180;2;55;Angermünde;Uckermark;Dorfstraße;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1123;
12118000200056______;Schmiedeberg;121180;2;56;Angermünde;Uckermark;Dorfstraße;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;518;
