FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851400100001______;Storbeck;128514;1;1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400100010______;Storbeck;128514;1;10;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400100017______;Storbeck;128514;1;17;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514001000180001__;Storbeck;128514;1;18/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514001000190001__;Storbeck;128514;1;19/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;77276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17383;
12851400100030______;Storbeck;128514;1;30;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400100038______;Storbeck;128514;1;38;Storbeck-Frankendorf;Ostprignitz-Ruppin;Der Platz;1547708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5191;
12851400100039______;Storbeck;128514;1;39;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Platz;37223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400100040______;Storbeck;128514;1;40;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Platz;49337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514002000010001__;Storbeck;128514;2;1/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;43341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;12996;
128514002000020001__;Storbeck;128514;2;2/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Früherer Stendenitzer Weg;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;775;
128514002000030001__;Storbeck;128514;2;3/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;9945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2523;
128514002000070001__;Storbeck;128514;2;7/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2;
128514002000070002__;Storbeck;128514;2;7/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Platz;14076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400200016______;Storbeck;128514;2;16;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Platz;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400200017______;Storbeck;128514;2;17;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514002000200001__;Storbeck;128514;2;20/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Links vom Malchower Weg;35034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;8862;
128514002000230001__;Storbeck;128514;2;23/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514002000230002__;Storbeck;128514;2;23/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;10089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514002000250001__;Storbeck;128514;2;25/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Dorfstraße;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1485;
128514002000260001__;Storbeck;128514;2;26/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Links am Weg nach Molchow;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;500;
128514002000270001__;Storbeck;128514;2;27/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Links am Weg nach Molchow;6023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1978;
128514002000280001__;Storbeck;128514;2;28/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;5964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1904;
128514002000290001__;Storbeck;128514;2;29/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1338;
128514002000300001__;Storbeck;128514;2;30/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Links am Molchower Weg;4371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1277;
128514002000310001__;Storbeck;128514;2;31/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2119;
128514002000320001__;Storbeck;128514;2;32/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1246;
12851400200034______;Storbeck;128514;2;34;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;1272;
12851400200035______;Storbeck;128514;2;35;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;691;
12851400200036______;Storbeck;128514;2;36;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;501;
12851400200037______;Storbeck;128514;2;37;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;688;
12851400200038______;Storbeck;128514;2;38;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;616;
12851400200039______;Storbeck;128514;2;39;Storbeck-Frankendorf;Ostprignitz-Ruppin;Östlich des Dorfes;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;670;
12851400200040______;Storbeck;128514;2;40;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;670;
12851400200041______;Storbeck;128514;2;41;Storbeck-Frankendorf;Ostprignitz-Ruppin;Östlich des Dorfes;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;670;
128514002000420001__;Storbeck;128514;2;42/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 18 A;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514002000420002__;Storbeck;128514;2;42/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 18 A;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;543;
12851400200043______;Storbeck;128514;2;43;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400200044______;Storbeck;128514;2;44;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Platz;407999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8232;
12851400200045______;Storbeck;128514;2;45;Storbeck-Frankendorf;Ostprignitz-Ruppin;Der Platz|Dorfstraße;1193633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14967;
12851400200046______;Storbeck;128514;2;46;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 38 A;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400200047______;Storbeck;128514;2;47;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 38 B;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400200050______;Storbeck;128514;2;50;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;4304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1334;
12851400200051______;Storbeck;128514;2;51;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 39;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400200052______;Storbeck;128514;2;52;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 39;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400200053______;Storbeck;128514;2;53;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;6211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;2107;
12851400200054______;Storbeck;128514;2;54;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;8117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;2068;
12851400300001______;Storbeck;128514;3;1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300003______;Storbeck;128514;3;3;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 38;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300004______;Storbeck;128514;3;4;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300006______;Storbeck;128514;3;6;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 35;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;889;
12851400300007______;Storbeck;128514;3;7;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 34;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;799;
128514003000080001__;Storbeck;128514;3;8/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 33;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003000080002__;Storbeck;128514;3;8/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;479;
12851400300009______;Storbeck;128514;3;9;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 32;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300010______;Storbeck;128514;3;10;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;277;
12851400300011______;Storbeck;128514;3;11;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 31;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;906;
12851400300012______;Storbeck;128514;3;12;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 30;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;823;
12851400300013______;Storbeck;128514;3;13;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 29;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;851;
12851400300014______;Storbeck;128514;3;14;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 28;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;371;
12851400300015______;Storbeck;128514;3;15;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 27;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;257;
12851400300016______;Storbeck;128514;3;16;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300017______;Storbeck;128514;3;17;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 26;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;268;
12851400300018______;Storbeck;128514;3;18;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 25;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;160;
12851400300019______;Storbeck;128514;3;19;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 24;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;73;
12851400300022______;Storbeck;128514;3;22;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 21;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;66;
12851400300023______;Storbeck;128514;3;23;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 20;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300024______;Storbeck;128514;3;24;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 19;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300025______;Storbeck;128514;3;25;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 19;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300026______;Storbeck;128514;3;26;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 18;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;177;
12851400300027______;Storbeck;128514;3;27;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 18;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;90;
12851400300028______;Storbeck;128514;3;28;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300029______;Storbeck;128514;3;29;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300030______;Storbeck;128514;3;30;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300031______;Storbeck;128514;3;31;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300033______;Storbeck;128514;3;33;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 15;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300034______;Storbeck;128514;3;34;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 15;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300035______;Storbeck;128514;3;35;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 15;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300036______;Storbeck;128514;3;36;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300037______;Storbeck;128514;3;37;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300038______;Storbeck;128514;3;38;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300039______;Storbeck;128514;3;39;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300040______;Storbeck;128514;3;40;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300041______;Storbeck;128514;3;41;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300042______;Storbeck;128514;3;42;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
