FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122430001000010002__;Lebbin;122430;1;1/2;Spreenhagen;Oder-Spree;Lebbin 11;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122430001000010003__;Lebbin;122430;1;1/3;Spreenhagen;Oder-Spree;Lebbin 10;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100004______;Lebbin;122430;1;4;Spreenhagen;Oder-Spree;Lebbin 7 a;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100005______;Lebbin;122430;1;5;Spreenhagen;Oder-Spree;Lebbin 7 a;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100006______;Lebbin;122430;1;6;Spreenhagen;Oder-Spree;Lebbin 7 a;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100007______;Lebbin;122430;1;7;Spreenhagen;Oder-Spree;Lebbin 5;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100008______;Lebbin;122430;1;8;Spreenhagen;Oder-Spree;Lebbin;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|13|18;824;
12243000100011______;Lebbin;122430;1;11;Spreenhagen;Oder-Spree;Lebbin;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100012______;Lebbin;122430;1;12;Spreenhagen;Oder-Spree;Lebbin 3;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122430001000150004__;Lebbin;122430;1;15/4;Spreenhagen;Oder-Spree;Lebbin 32 a;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100017______;Lebbin;122430;1;17;Spreenhagen;Oder-Spree;Lebbin 30;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100018______;Lebbin;122430;1;18;Spreenhagen;Oder-Spree;Lebbin 30;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100019______;Lebbin;122430;1;19;Spreenhagen;Oder-Spree;Lebbin;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100020______;Lebbin;122430;1;20;Spreenhagen;Oder-Spree;Lebbin 29;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100022______;Lebbin;122430;1;22;Spreenhagen;Oder-Spree;Lebbin 27;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100023______;Lebbin;122430;1;23;Spreenhagen;Oder-Spree;Lebbin 27;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122430001000240002__;Lebbin;122430;1;24/2;Spreenhagen;Oder-Spree;Lebbin;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100027______;Lebbin;122430;1;27;Spreenhagen;Oder-Spree;Lebbin;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100028______;Lebbin;122430;1;28;Spreenhagen;Oder-Spree;Lebbin 12;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100029______;Lebbin;122430;1;29;Spreenhagen;Oder-Spree;Lebbin 13;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100030______;Lebbin;122430;1;30;Spreenhagen;Oder-Spree;Lebbin 25;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100031______;Lebbin;122430;1;31;Spreenhagen;Oder-Spree;Lebbin;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100032______;Lebbin;122430;1;32;Spreenhagen;Oder-Spree;Lebbin 23;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100033______;Lebbin;122430;1;33;Spreenhagen;Oder-Spree;Lebbin 23;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100034______;Lebbin;122430;1;34;Spreenhagen;Oder-Spree;Lebbin 22;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100037______;Lebbin;122430;1;37;Spreenhagen;Oder-Spree;Lebbin 21;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100038______;Lebbin;122430;1;38;Spreenhagen;Oder-Spree;Lebbin 20;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100039______;Lebbin;122430;1;39;Spreenhagen;Oder-Spree;Lebbin 14;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100042______;Lebbin;122430;1;42;Spreenhagen;Oder-Spree;Lebbin 22;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100043______;Lebbin;122430;1;43;Spreenhagen;Oder-Spree;Lebbin 24;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122430001000460001__;Lebbin;122430;1;46/1;Spreenhagen;Oder-Spree;Lebbin;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122430001000460002__;Lebbin;122430;1;46/2;Spreenhagen;Oder-Spree;Lebbin 29 b;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122430001000480002__;Lebbin;122430;1;48/2;Spreenhagen;Oder-Spree;Am Weg nach Reichenwalde;8583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;2077;
122430001000480003__;Lebbin;122430;1;48/3;Spreenhagen;Oder-Spree;Lebbin 16;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122430001000480004__;Lebbin;122430;1;48/4;Spreenhagen;Oder-Spree;Lebbin 16;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122430001000480005__;Lebbin;122430;1;48/5;Spreenhagen;Oder-Spree;Lebbin;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;116;
122430001000490001__;Lebbin;122430;1;49/1;Spreenhagen;Oder-Spree;Am Weg nach Reichenwalde;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;105;
122430001000490002__;Lebbin;122430;1;49/2;Spreenhagen;Oder-Spree;Südlich des Dorfes;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;105;
122430001000490003__;Lebbin;122430;1;49/3;Spreenhagen;Oder-Spree;Lebbin;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122430001000490004__;Lebbin;122430;1;49/4;Spreenhagen;Oder-Spree;Lebbin 32;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122430001000490005__;Lebbin;122430;1;49/5;Spreenhagen;Oder-Spree;Lebbin 32;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122430001000490006__;Lebbin;122430;1;49/6;Spreenhagen;Oder-Spree;Am Weg nach Reichenwalde;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;185;
122430001000490007__;Lebbin;122430;1;49/7;Spreenhagen;Oder-Spree;Südlich des Dorfes;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;846;
12243000100051______;Lebbin;122430;1;51;Spreenhagen;Oder-Spree;Am Weg nach Reichenwalde;7701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100052______;Lebbin;122430;1;52;Spreenhagen;Oder-Spree;Am Weg nach Reichenwalde;15603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;476;
12243000100053______;Lebbin;122430;1;53;Spreenhagen;Oder-Spree;Am Weg nach Reichenwalde;7761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100054______;Lebbin;122430;1;54;Spreenhagen;Oder-Spree;Reichenwaldsche Winkel;7692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2323;
12243000100055______;Lebbin;122430;1;55;Spreenhagen;Oder-Spree;Reichenwaldsche Winkel;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2550;
12243000100056______;Lebbin;122430;1;56;Spreenhagen;Oder-Spree;Reichenwaldscher Winkel;11357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3380;
12243000100057______;Lebbin;122430;1;57;Spreenhagen;Oder-Spree;Reichenwaldsche Winkel;5629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1632;
12243000100058______;Lebbin;122430;1;58;Spreenhagen;Oder-Spree;Reichenwaldsche Winkel;10431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3067;
12243000100059______;Lebbin;122430;1;59;Spreenhagen;Oder-Spree;Reichenwaldsche Winkel;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1975;
12243000100060______;Lebbin;122430;1;60;Spreenhagen;Oder-Spree;Reichenwaldsche Winkel;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2165;
12243000100061______;Lebbin;122430;1;61;Spreenhagen;Oder-Spree;Reichenwaldsche Winkel;5283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1771;
12243000100062______;Lebbin;122430;1;62;Spreenhagen;Oder-Spree;Am Weg nach Reichenwalde;10921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3292;
12243000100063______;Lebbin;122430;1;63;Spreenhagen;Oder-Spree;Am Weg nach Reichenwalde;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1486;
12243000100064______;Lebbin;122430;1;64;Spreenhagen;Oder-Spree;Am Weg nach Reichenwalde;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1491;
12243000100065______;Lebbin;122430;1;65;Spreenhagen;Oder-Spree;Am Weg nach Reichenwalde;5163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1598;
12243000100066______;Lebbin;122430;1;66;Spreenhagen;Oder-Spree;Am Weg nach Reichenwalde;7763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2395;
12243000100067______;Lebbin;122430;1;67;Spreenhagen;Oder-Spree;An der Gemarkung Kolpin;7057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1814;
12243000100068______;Lebbin;122430;1;68;Spreenhagen;Oder-Spree;An der Gemarkung Kolpin;4751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1390;
12243000100069______;Lebbin;122430;1;69;Spreenhagen;Oder-Spree;An der Gemarkung Kolpin;6024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2143;
12243000100070______;Lebbin;122430;1;70;Spreenhagen;Oder-Spree;Am Reichenwaldschen Winkel;6672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2397;
12243000100071______;Lebbin;122430;1;71;Spreenhagen;Oder-Spree;Am Reichenwaldschen Winkel;13048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4450;
12243000100072______;Lebbin;122430;1;72;Spreenhagen;Oder-Spree;Am Reichenwaldschen Winkel;6489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2215;
12243000100073______;Lebbin;122430;1;73;Spreenhagen;Oder-Spree;Am Reichenwaldschen Winkel;6686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2292;
12243000100074______;Lebbin;122430;1;74;Spreenhagen;Oder-Spree;Am Reichenwaldschen Winkel;6804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1579;
12243000100075______;Lebbin;122430;1;75;Spreenhagen;Oder-Spree;Am Reichenwaldschen Winkel;6917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1090;
12243000100083______;Lebbin;122430;1;83;Spreenhagen;Oder-Spree;An der Straße nach Storkow;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100085______;Lebbin;122430;1;85;Spreenhagen;Oder-Spree;Fußsteig;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;19;
12243000100086______;Lebbin;122430;1;86;Spreenhagen;Oder-Spree;Storkowsche Gärten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100088______;Lebbin;122430;1;88;Spreenhagen;Oder-Spree;Nach Rieplos;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100089______;Lebbin;122430;1;89;Spreenhagen;Oder-Spree;Am Weg nach Rieplos;12281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100090______;Lebbin;122430;1;90;Spreenhagen;Oder-Spree;Nach Rieplos;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100091______;Lebbin;122430;1;91;Spreenhagen;Oder-Spree;Kuphaschen Gärten;11209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;2824;
122430001000940001__;Lebbin;122430;1;94/1;Spreenhagen;Oder-Spree;Lebbin;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;1244;
122430001000940002__;Lebbin;122430;1;94/2;Spreenhagen;Oder-Spree;Kuphasche Gärten;16243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4273;
12243000100095______;Lebbin;122430;1;95;Spreenhagen;Oder-Spree;Nach Spreenhagen;10672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;1391;
12243000100096______;Lebbin;122430;1;96;Spreenhagen;Oder-Spree;Am Weg nach Spreenhagen;224096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2813;
12243000100097______;Lebbin;122430;1;97;Spreenhagen;Oder-Spree;Hinterste Berg;114946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;40301;
12243000100098______;Lebbin;122430;1;98;Spreenhagen;Oder-Spree;Hinterster Berg;106827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;37258;
12243000100099______;Lebbin;122430;1;99;Spreenhagen;Oder-Spree;Hinterste Berg;65848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;12696;
12243000100100______;Lebbin;122430;1;100;Spreenhagen;Oder-Spree;Zum Hintersten Berg;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;664;
12243000100101______;Lebbin;122430;1;101;Spreenhagen;Oder-Spree;Vorderster Berg;188530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;52486;
12243000100103______;Lebbin;122430;1;103;Spreenhagen;Oder-Spree;Nach Markgrafpieske;6879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100105______;Lebbin;122430;1;105;Spreenhagen;Oder-Spree;Lebbin;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
