FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113300100001______;Fredersdorf;121133;1;1;Zichow;Uckermark;Fredersdorfer Dorfstraße 6|Fredersdorfer Dorfstraße 6 a;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100003______;Fredersdorf;121133;1;3;Zichow;Uckermark;Fredersdorfer Dorfstraße;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100004______;Fredersdorf;121133;1;4;Zichow;Uckermark;Fredersdorfer Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100005______;Fredersdorf;121133;1;5;Zichow;Uckermark;Fredersdorfer Dorfstraße 36;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100006______;Fredersdorf;121133;1;6;Zichow;Uckermark;Fredersdorfer Dorfstraße 35;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100008______;Fredersdorf;121133;1;8;Zichow;Uckermark;Fredersdorfer Dorfstraße 13;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100011______;Fredersdorf;121133;1;11;Zichow;Uckermark;Fredersdorfer Dorfstraße 17;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100012______;Fredersdorf;121133;1;12;Zichow;Uckermark;Fredersdorfer Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100014______;Fredersdorf;121133;1;14;Zichow;Uckermark;Fredersdorfer Dorfstraße;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100015______;Fredersdorf;121133;1;15;Zichow;Uckermark;Fredersdorfer Dorfstraße 26;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100016______;Fredersdorf;121133;1;16;Zichow;Uckermark;Fredersdorfer Dorfstraße 27;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100017______;Fredersdorf;121133;1;17;Zichow;Uckermark;Fredersdorfer Dorfstraße 28;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2721;
121133001000180002__;Fredersdorf;121133;1;18/2;Zichow;Uckermark;Fredersdorfer Dorfstraße 30;9582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;492;
121133001000180003__;Fredersdorf;121133;1;18/3;Zichow;Uckermark;Fredersdorfer Dorfstraße 30;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;296;
121133001000180004__;Fredersdorf;121133;1;18/4;Zichow;Uckermark;Fredersdorfer Dorfstraße 30;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;791;
12113300100021______;Fredersdorf;121133;1;21;Zichow;Uckermark;Fredersdorfer Dorfstraße 32;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100023______;Fredersdorf;121133;1;23;Zichow;Uckermark;Fredersdorfer Dorfstraße 33|Fredersdorfer Dorfstraße 34;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1073;
12113300100024______;Fredersdorf;121133;1;24;Zichow;Uckermark;Gemarkung Fredersdorf;4015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2128;
12113300100025______;Fredersdorf;121133;1;25;Zichow;Uckermark;Gemarkung Fredersdorf;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1386;
12113300100026______;Fredersdorf;121133;1;26;Zichow;Uckermark;Fredersdorfer Dorfstraße 37;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1780;
12113300100027______;Fredersdorf;121133;1;27;Zichow;Uckermark;Fredersdorfer Dorfstraße 38;33350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;13156;
121133001000280001__;Fredersdorf;121133;1;28/1;Zichow;Uckermark;Fredersdorfer Dorfstraße 40;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000280002__;Fredersdorf;121133;1;28/2;Zichow;Uckermark;Fredersdorfer Dorfstraße;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000280003__;Fredersdorf;121133;1;28/3;Zichow;Uckermark;Fredersdorfer Dorfstraße 39;9162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100029______;Fredersdorf;121133;1;29;Zichow;Uckermark;Fredersdorfer Dorfstraße 41;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000300001__;Fredersdorf;121133;1;30/1;Zichow;Uckermark;Fredersdorfer Dorfstraße;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000300002__;Fredersdorf;121133;1;30/2;Zichow;Uckermark;Fredersdorfer Dorfstraße;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000300003__;Fredersdorf;121133;1;30/3;Zichow;Uckermark;Fredersdorfer Dorfstraße 42;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000300004__;Fredersdorf;121133;1;30/4;Zichow;Uckermark;Fredersdorfer Dorfstraße 43;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100031______;Fredersdorf;121133;1;31;Zichow;Uckermark;Gemarkung Fredersdorf;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100032______;Fredersdorf;121133;1;32;Zichow;Uckermark;Fredersdorfer Dorfstraße 44;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1084;
12113300100033______;Fredersdorf;121133;1;33;Zichow;Uckermark;Fredersdorfer Dorfstraße 45;4016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1848;
12113300100034______;Fredersdorf;121133;1;34;Zichow;Uckermark;Fredersdorfer Dorfstraße 46;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1878;
12113300100035______;Fredersdorf;121133;1;35;Zichow;Uckermark;Fredersdorfer Dorfstraße 47;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;52;
12113300100038______;Fredersdorf;121133;1;38;Zichow;Uckermark;Gemarkung Fredersdorf;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;38;
12113300100039______;Fredersdorf;121133;1;39;Zichow;Uckermark;Gemarkung Fredersdorf;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2523;
12113300100041______;Fredersdorf;121133;1;41;Zichow;Uckermark;Gemarkung Fredersdorf;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;382;
12113300100042______;Fredersdorf;121133;1;42;Zichow;Uckermark;Fredersdorfer Dorfstraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100043______;Fredersdorf;121133;1;43;Zichow;Uckermark;Fredersdorfer Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100044______;Fredersdorf;121133;1;44;Zichow;Uckermark;Fredersdorfer Dorfstraße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100047______;Fredersdorf;121133;1;47;Zichow;Uckermark;Fredersdorfer Dorfstraße 7 a;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;748;
12113300100048______;Fredersdorf;121133;1;48;Zichow;Uckermark;Fredersdorfer Dorfstraße 7;3355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;702;
12113300100049______;Fredersdorf;121133;1;49;Zichow;Uckermark;Gemarkung Fredersdorf;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1144;
12113300100050______;Fredersdorf;121133;1;50;Zichow;Uckermark;Fredersdorfer Dorfstraße 9;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000510002__;Fredersdorf;121133;1;51/2;Zichow;Uckermark;Gemarkung Fredersdorf;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000520002__;Fredersdorf;121133;1;52/2;Zichow;Uckermark;Gemarkung Fredersdorf;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2758;
12113300100053______;Fredersdorf;121133;1;53;Zichow;Uckermark;Fredersdorfer Dorfstraße 11;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1904;
121133001000540001__;Fredersdorf;121133;1;54/1;Zichow;Uckermark;Siedlungsstraße 2;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000540003__;Fredersdorf;121133;1;54/3;Zichow;Uckermark;Siedlungsstraße 1;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000540004__;Fredersdorf;121133;1;54/4;Zichow;Uckermark;Fredersdorfer Dorfstraße 12;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000550001__;Fredersdorf;121133;1;55/1;Zichow;Uckermark;Siedlungsstraße 2;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000550003__;Fredersdorf;121133;1;55/3;Zichow;Uckermark;Siedlungsstraße 1;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000550005__;Fredersdorf;121133;1;55/5;Zichow;Uckermark;Fredersdorfer Dorfstraße 12;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000550006__;Fredersdorf;121133;1;55/6;Zichow;Uckermark;Siedlungsstraße 1 a;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100056______;Fredersdorf;121133;1;56;Zichow;Uckermark;Fredersdorfer Dorfstraße 15;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000570001__;Fredersdorf;121133;1;57/1;Zichow;Uckermark;Siedlungsstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001000570002__;Fredersdorf;121133;1;57/2;Zichow;Uckermark;Siedlungsstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100058______;Fredersdorf;121133;1;58;Zichow;Uckermark;Fredersdorfer Dorfstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100059______;Fredersdorf;121133;1;59;Zichow;Uckermark;Gemarkung Fredersdorf;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100064______;Fredersdorf;121133;1;64;Zichow;Uckermark;Fredersdorfer Dorfstraße 21;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1144;
12113300100065______;Fredersdorf;121133;1;65;Zichow;Uckermark;Fredersdorfer Dorfstraße 22;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100066______;Fredersdorf;121133;1;66;Zichow;Uckermark;Fredersdorfer Dorfstraße 23;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1537;
12113300100067______;Fredersdorf;121133;1;67;Zichow;Uckermark;Fredersdorfer Dorfstraße 23;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1944;
12113300100068______;Fredersdorf;121133;1;68;Zichow;Uckermark;Fredersdorfer Dorfstraße 23;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100069______;Fredersdorf;121133;1;69;Zichow;Uckermark;Fredersdorfer Dorfstraße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100070______;Fredersdorf;121133;1;70;Zichow;Uckermark;Fredersdorfer Dorfstraße 24;5869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2375;
12113300100071______;Fredersdorf;121133;1;71;Zichow;Uckermark;Fredersdorfer Dorfstraße 24;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100072______;Fredersdorf;121133;1;72;Zichow;Uckermark;Fredersdorfer Dorfstraße 25;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100073______;Fredersdorf;121133;1;73;Zichow;Uckermark;Fredersdorfer Dorfstraße 25;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100074______;Fredersdorf;121133;1;74;Zichow;Uckermark;Fredersdorfer Dorfstraße 25;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2556;
12113300100075______;Fredersdorf;121133;1;75;Zichow;Uckermark;Gemarkung Fredersdorf;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100078______;Fredersdorf;121133;1;78;Zichow;Uckermark;Gemarkung Fredersdorf;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;166;
12113300100079______;Fredersdorf;121133;1;79;Zichow;Uckermark;Gemarkung Fredersdorf;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;202;
12113300100085______;Fredersdorf;121133;1;85;Zichow;Uckermark;Gemarkung Fredersdorf;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1299;
12113300100086______;Fredersdorf;121133;1;86;Zichow;Uckermark;Gemarkung Fredersdorf;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1317;
12113300100087______;Fredersdorf;121133;1;87;Zichow;Uckermark;Gemarkung Fredersdorf;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1333;
12113300100088______;Fredersdorf;121133;1;88;Zichow;Uckermark;Gemarkung Fredersdorf;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1351;
12113300100091______;Fredersdorf;121133;1;91;Zichow;Uckermark;An der Straße nach Zichow;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100093______;Fredersdorf;121133;1;93;Zichow;Uckermark;Gemarkung Fredersdorf;59091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30987;
12113300100094______;Fredersdorf;121133;1;94;Zichow;Uckermark;Gemarkung Fredersdorf;8989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4135;
12113300100095______;Fredersdorf;121133;1;95;Zichow;Uckermark;Gemarkung Fredersdorf;24761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13053;
12113300100096______;Fredersdorf;121133;1;96;Zichow;Uckermark;Gemarkung Fredersdorf;58338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29512;
12113300100097______;Fredersdorf;121133;1;97;Zichow;Uckermark;Gemarkung Fredersdorf;54122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26987;
12113300100098______;Fredersdorf;121133;1;98;Zichow;Uckermark;Gemarkung Fredersdorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
