FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272200100001______;Kleinrössen;122722;1;1;Falkenberg/Elster;Elbe-Elster;Im Dorfe;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100002______;Kleinrössen;122722;1;2;Falkenberg/Elster;Elbe-Elster;Kleinrössen 1;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100003______;Kleinrössen;122722;1;3;Falkenberg/Elster;Elbe-Elster;Kleinrössen 1;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100004______;Kleinrössen;122722;1;4;Falkenberg/Elster;Elbe-Elster;Kleinrössen 27;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100005______;Kleinrössen;122722;1;5;Falkenberg/Elster;Elbe-Elster;Kleinrössen 27;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122722001000060001__;Kleinrössen;122722;1;6/1;Falkenberg/Elster;Elbe-Elster;Im Dorfe;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;557;
122722001000060004__;Kleinrössen;122722;1;6/4;Falkenberg/Elster;Elbe-Elster;Kleinrössen 26 a;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122722001000070001__;Kleinrössen;122722;1;7/1;Falkenberg/Elster;Elbe-Elster;Im Dorfe;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122722001000080001__;Kleinrössen;122722;1;8/1;Falkenberg/Elster;Elbe-Elster;Kleinrössen 24;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122722001000080002__;Kleinrössen;122722;1;8/2;Falkenberg/Elster;Elbe-Elster;Im Dorfe;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100010______;Kleinrössen;122722;1;10;Falkenberg/Elster;Elbe-Elster;Kleinrössen 22;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;324;
12272200100012______;Kleinrössen;122722;1;12;Falkenberg/Elster;Elbe-Elster;Im Dorfe;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;901;
122722001000150001__;Kleinrössen;122722;1;15/1;Falkenberg/Elster;Elbe-Elster;Kleinrössen 3;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122722001000150002__;Kleinrössen;122722;1;15/2;Falkenberg/Elster;Elbe-Elster;Im Dorfe;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;600;
12272200100016______;Kleinrössen;122722;1;16;Falkenberg/Elster;Elbe-Elster;Kleinrössen 4;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;504;
12272200100017______;Kleinrössen;122722;1;17;Falkenberg/Elster;Elbe-Elster;Kleinrössen 5;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;458;
122722001000180002__;Kleinrössen;122722;1;18/2;Falkenberg/Elster;Elbe-Elster;Im Dorfe;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;955;
12272200100019______;Kleinrössen;122722;1;19;Falkenberg/Elster;Elbe-Elster;Kleinrössen;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;861;
12272200100021______;Kleinrössen;122722;1;21;Falkenberg/Elster;Elbe-Elster;Kleinrössen 7;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1011;
12272200100022______;Kleinrössen;122722;1;22;Falkenberg/Elster;Elbe-Elster;Kleinrössen 7;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122722001000230001__;Kleinrössen;122722;1;23/1;Falkenberg/Elster;Elbe-Elster;Im Dorfe;8769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1947;
122722001000230002__;Kleinrössen;122722;1;23/2;Falkenberg/Elster;Elbe-Elster;Kleinrössen;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100024______;Kleinrössen;122722;1;24;Falkenberg/Elster;Elbe-Elster;Im Dorfe;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;83;
122722001000280003__;Kleinrössen;122722;1;28/3;Falkenberg/Elster;Elbe-Elster;Kleinrössen;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100029______;Kleinrössen;122722;1;29;Falkenberg/Elster;Elbe-Elster;Kleinrössen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100030______;Kleinrössen;122722;1;30;Falkenberg/Elster;Elbe-Elster;Kleinrössen;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100031______;Kleinrössen;122722;1;31;Falkenberg/Elster;Elbe-Elster;Kleinrössen 12;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100032______;Kleinrössen;122722;1;32;Falkenberg/Elster;Elbe-Elster;Kleinrössen 12;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100033______;Kleinrössen;122722;1;33;Falkenberg/Elster;Elbe-Elster;Kleinrössen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122722001000340002__;Kleinrössen;122722;1;34/2;Falkenberg/Elster;Elbe-Elster;Im Dorfe;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1210;
12272200100035______;Kleinrössen;122722;1;35;Falkenberg/Elster;Elbe-Elster;Im Dorfe;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122722001000360002__;Kleinrössen;122722;1;36/2;Falkenberg/Elster;Elbe-Elster;Kleinrössen;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122722001000370004__;Kleinrössen;122722;1;37/4;Falkenberg/Elster;Elbe-Elster;Kleinrössen;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100038______;Kleinrössen;122722;1;38;Falkenberg/Elster;Elbe-Elster;Kleinrössen 14;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100040______;Kleinrössen;122722;1;40;Falkenberg/Elster;Elbe-Elster;Kleinrössen 17;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;141;
12272200100041______;Kleinrössen;122722;1;41;Falkenberg/Elster;Elbe-Elster;Kleinrössen 18;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;744;
12272200100042______;Kleinrössen;122722;1;42;Falkenberg/Elster;Elbe-Elster;Kleinrössen;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;2;
12272200100043______;Kleinrössen;122722;1;43;Falkenberg/Elster;Elbe-Elster;An der Sandgrube;11530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;3011;
12272200100044______;Kleinrössen;122722;1;44;Falkenberg/Elster;Elbe-Elster;Plan;12586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4003;
12272200100045______;Kleinrössen;122722;1;45;Falkenberg/Elster;Elbe-Elster;Plan|Weg;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;513;
12272200100046______;Kleinrössen;122722;1;46;Falkenberg/Elster;Elbe-Elster;Plan;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4832;
12272200100047______;Kleinrössen;122722;1;47;Falkenberg/Elster;Elbe-Elster;Hufen;22588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6985;
12272200100048______;Kleinrössen;122722;1;48;Falkenberg/Elster;Elbe-Elster;Plan;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2558;
12272200100049______;Kleinrössen;122722;1;49;Falkenberg/Elster;Elbe-Elster;Plan;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1904;
12272200100050______;Kleinrössen;122722;1;50;Falkenberg/Elster;Elbe-Elster;Plan;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6370;
12272200100051______;Kleinrössen;122722;1;51;Falkenberg/Elster;Elbe-Elster;Plan;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2425;
12272200100052______;Kleinrössen;122722;1;52;Falkenberg/Elster;Elbe-Elster;Wagners;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2311;
12272200100053______;Kleinrössen;122722;1;53;Falkenberg/Elster;Elbe-Elster;Graben|Wagners;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3845;
12272200100054______;Kleinrössen;122722;1;54;Falkenberg/Elster;Elbe-Elster;Wagners;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2491;
12272200100055______;Kleinrössen;122722;1;55;Falkenberg/Elster;Elbe-Elster;Wagners;20040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6189;
12272200100056______;Kleinrössen;122722;1;56;Falkenberg/Elster;Elbe-Elster;Wagners;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2367;
12272200100057______;Kleinrössen;122722;1;57;Falkenberg/Elster;Elbe-Elster;Wagners;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2694;
12272200100060______;Kleinrössen;122722;1;60;Falkenberg/Elster;Elbe-Elster;Mittelfeldgraben;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;288;
12272200100063______;Kleinrössen;122722;1;63;Falkenberg/Elster;Elbe-Elster;Hirseberg;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;652;
12272200100064______;Kleinrössen;122722;1;64;Falkenberg/Elster;Elbe-Elster;Kleinrössen 20;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100065______;Kleinrössen;122722;1;65;Falkenberg/Elster;Elbe-Elster;Neuhof;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;849;
12272200100068______;Kleinrössen;122722;1;68;Falkenberg/Elster;Elbe-Elster;Nach Herzberg;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100070______;Kleinrössen;122722;1;70;Falkenberg/Elster;Elbe-Elster;Buschplänegraben;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1649;
12272200100072______;Kleinrössen;122722;1;72;Falkenberg/Elster;Elbe-Elster;Sauwinkel;17400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1705;
12272200100078______;Kleinrössen;122722;1;78;Falkenberg/Elster;Elbe-Elster;An der Elster;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5386;
12272200100079______;Kleinrössen;122722;1;79;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;53470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100080______;Kleinrössen;122722;1;80;Falkenberg/Elster;Elbe-Elster;Über der Elster;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3686;
12272200100081______;Kleinrössen;122722;1;81;Falkenberg/Elster;Elbe-Elster;Weg|Über der Elster;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2900;
12272200100082______;Kleinrössen;122722;1;82;Falkenberg/Elster;Elbe-Elster;Über der Elster;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1931;
12272200100083______;Kleinrössen;122722;1;83;Falkenberg/Elster;Elbe-Elster;Über der Elster;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3444;
12272200100084______;Kleinrössen;122722;1;84;Falkenberg/Elster;Elbe-Elster;Über der Elster;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3518;
12272200100085______;Kleinrössen;122722;1;85;Falkenberg/Elster;Elbe-Elster;Über der Elster;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100089______;Kleinrössen;122722;1;89;Falkenberg/Elster;Elbe-Elster;Über der Elster-Graben;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;736;
12272200100090______;Kleinrössen;122722;1;90;Falkenberg/Elster;Elbe-Elster;Über der Elster;75040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13888;
12272200100091______;Kleinrössen;122722;1;91;Falkenberg/Elster;Elbe-Elster;Über der Elster;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100092______;Kleinrössen;122722;1;92;Falkenberg/Elster;Elbe-Elster;Über der Elster;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100093______;Kleinrössen;122722;1;93;Falkenberg/Elster;Elbe-Elster;Über der Elster;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100094______;Kleinrössen;122722;1;94;Falkenberg/Elster;Elbe-Elster;Über der Elster;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122722001000950003__;Kleinrössen;122722;1;95/3;Falkenberg/Elster;Elbe-Elster;Kleinrössen;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122722001000950006__;Kleinrössen;122722;1;95/6;Falkenberg/Elster;Elbe-Elster;Über der Elster;29262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100096______;Kleinrössen;122722;1;96;Falkenberg/Elster;Elbe-Elster;Über der Elster;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100108______;Kleinrössen;122722;1;108;Falkenberg/Elster;Elbe-Elster;Über der Elster-Graben;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
12272200100110______;Kleinrössen;122722;1;110;Falkenberg/Elster;Elbe-Elster;Über der Elster-Graben;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12272200100111______;Kleinrössen;122722;1;111;Falkenberg/Elster;Elbe-Elster;Über der Elster-Graben;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;105;
12272200100112______;Kleinrössen;122722;1;112;Falkenberg/Elster;Elbe-Elster;Über der Elster;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12272200100113______;Kleinrössen;122722;1;113;Falkenberg/Elster;Elbe-Elster;Über der Elster;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12272200100114______;Kleinrössen;122722;1;114;Falkenberg/Elster;Elbe-Elster;Kleinrössen 23;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
