FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393300100001______;Thiesort-Mühle;123933;1;1;Nordwestuckermark;Uckermark;Thiesort-Mühle;87190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13735;
12393300100003______;Thiesort-Mühle;123933;1;3;Nordwestuckermark;Uckermark;Thiesort-Mühle;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393300100004______;Thiesort-Mühle;123933;1;4;Nordwestuckermark;Uckermark;Thiesort-Mühle;16634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5255;
12393300100005______;Thiesort-Mühle;123933;1;5;Nordwestuckermark;Uckermark;Thiesort-Mühle;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393300100006______;Thiesort-Mühle;123933;1;6;Nordwestuckermark;Uckermark;Thiesort-Mühle;44055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10190;
12393300100007______;Thiesort-Mühle;123933;1;7;Nordwestuckermark;Uckermark;Thiesort-Mühle;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393300100009______;Thiesort-Mühle;123933;1;9;Nordwestuckermark;Uckermark;Thiesort-Mühle;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393300100010______;Thiesort-Mühle;123933;1;10;Nordwestuckermark;Uckermark;Thiesort-Mühle;3856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393300100011______;Thiesort-Mühle;123933;1;11;Nordwestuckermark;Uckermark;Thiesort-Mühle;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393300100012______;Thiesort-Mühle;123933;1;12;Nordwestuckermark;Uckermark;Thiesort-Mühle;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393300100013______;Thiesort-Mühle;123933;1;13;Nordwestuckermark;Uckermark;Strom;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
12393300100014______;Thiesort-Mühle;123933;1;14;Nordwestuckermark;Uckermark;Strom;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
