FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212600100001______;Ratzdorf;122126;1;1;Neißemünde;Oder-Spree;An der Gemarkung Breslack;3041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1156;
12212600100002______;Ratzdorf;122126;1;2;Neißemünde;Oder-Spree;An der Gemarkung Breslack;3353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1182;
12212600100003______;Ratzdorf;122126;1;3;Neißemünde;Oder-Spree;An der Gemarkung Breslack;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;839;
12212600100004______;Ratzdorf;122126;1;4;Neißemünde;Oder-Spree;An der Gemarkung Wellmitz;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;217;
12212600100005______;Ratzdorf;122126;1;5;Neißemünde;Oder-Spree;An der Gemarkung Wellmitz;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;605;
12212600100006______;Ratzdorf;122126;1;6;Neißemünde;Oder-Spree;An der Gemarkung Wellmitz;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;680;
12212600100007______;Ratzdorf;122126;1;7;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;790;
12212600100008______;Ratzdorf;122126;1;8;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;548;
12212600100010______;Ratzdorf;122126;1;10;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;113;
12212600100012______;Ratzdorf;122126;1;12;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;3336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1268;
12212600100013______;Ratzdorf;122126;1;13;Neißemünde;Oder-Spree;Hauptgr. Neuzeller Niederung;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100014______;Ratzdorf;122126;1;14;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2471;
12212600100015______;Ratzdorf;122126;1;15;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2367;
12212600100017______;Ratzdorf;122126;1;17;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;252;
12212600100018______;Ratzdorf;122126;1;18;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2095;
12212600100020______;Ratzdorf;122126;1;20;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;251;
12212600100021______;Ratzdorf;122126;1;21;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1143;
12212600100022______;Ratzdorf;122126;1;22;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;4158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1996;
12212600100023______;Ratzdorf;122126;1;23;Neißemünde;Oder-Spree;An der Gemarkung Wellmitz;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;896;
12212600100024______;Ratzdorf;122126;1;24;Neißemünde;Oder-Spree;An der Gemarkung Wellmitz;3374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1620;
12212600100025______;Ratzdorf;122126;1;25;Neißemünde;Oder-Spree;Nahe der Gemarkung Wellmitz;4631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2022;
12212600100027______;Ratzdorf;122126;1;27;Neißemünde;Oder-Spree;Nahe der Gemarkung Wellmitz;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2171;
12212600100028______;Ratzdorf;122126;1;28;Neißemünde;Oder-Spree;Nahe der Gemarkung Breslack;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2189;
12212600100029______;Ratzdorf;122126;1;29;Neißemünde;Oder-Spree;Nahe der Gemarkung Breslack;4669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1992;
12212600100030______;Ratzdorf;122126;1;30;Neißemünde;Oder-Spree;An der Gemarkung Breslack;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2228;
12212600100031______;Ratzdorf;122126;1;31;Neißemünde;Oder-Spree;An der Gemarkung Breslack;4529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1757;
12212600100032______;Ratzdorf;122126;1;32;Neißemünde;Oder-Spree;Am Weg nach Breslack;4603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1524;
12212600100033______;Ratzdorf;122126;1;33;Neißemünde;Oder-Spree;Am Weg nach Breslack;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1476;
12212600100034______;Ratzdorf;122126;1;34;Neißemünde;Oder-Spree;Am Weg nach Breslack;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1177;
12212600100035______;Ratzdorf;122126;1;35;Neißemünde;Oder-Spree;Am Weg nach Breslack;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1115;
12212600100036______;Ratzdorf;122126;1;36;Neißemünde;Oder-Spree;Am Weg nach Breslack;4261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2045;
12212600100037______;Ratzdorf;122126;1;37;Neißemünde;Oder-Spree;Am Weg nach Breslack;4073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1955;
12212600100038______;Ratzdorf;122126;1;38;Neißemünde;Oder-Spree;Am Weg nach Breslack;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1519;
12212600100039______;Ratzdorf;122126;1;39;Neißemünde;Oder-Spree;Am Weg nach Breslack;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1261;
12212600100040______;Ratzdorf;122126;1;40;Neißemünde;Oder-Spree;Am Weg nach Breslack;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1162;
12212600100041______;Ratzdorf;122126;1;41;Neißemünde;Oder-Spree;Nach Breslack;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100042______;Ratzdorf;122126;1;42;Neißemünde;Oder-Spree;Zum Neuzeller Hauptgraben;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100043______;Ratzdorf;122126;1;43;Neißemünde;Oder-Spree;Nach Breslack;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100044______;Ratzdorf;122126;1;44;Neißemünde;Oder-Spree;An der Gemarkung Wellmitz;17050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4499;
12212600100045______;Ratzdorf;122126;1;45;Neißemünde;Oder-Spree;An der Gemarkung Wellmitz;14520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5668;
12212600100046______;Ratzdorf;122126;1;46;Neißemünde;Oder-Spree;An der Gemarkung Wellmitz;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3380;
12212600100047______;Ratzdorf;122126;1;47;Neißemünde;Oder-Spree;An der Gemarkung Wellmitz;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1963;
12212600100048______;Ratzdorf;122126;1;48;Neißemünde;Oder-Spree;An der Gemarkung Wellmitz;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1833;
12212600100049______;Ratzdorf;122126;1;49;Neißemünde;Oder-Spree;An der Gemarkung Wellmitz;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3119;
12212600100050______;Ratzdorf;122126;1;50;Neißemünde;Oder-Spree;Am Ahornweg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100051______;Ratzdorf;122126;1;51;Neißemünde;Oder-Spree;Am Weg nach Breslack;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100052______;Ratzdorf;122126;1;52;Neißemünde;Oder-Spree;Am Weg nach Breslack;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;480;
12212600100053______;Ratzdorf;122126;1;53;Neißemünde;Oder-Spree;Am Weg nach Breslack;32839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14906;
12212600100054______;Ratzdorf;122126;1;54;Neißemünde;Oder-Spree;Am Weg nach Breslack;16775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7053;
12212600100055______;Ratzdorf;122126;1;55;Neißemünde;Oder-Spree;Am Weg nach Breslack;10786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4831;
12212600100056______;Ratzdorf;122126;1;56;Neißemünde;Oder-Spree;Am Weg nach Breslack;17680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7602;
12212600100059______;Ratzdorf;122126;1;59;Neißemünde;Oder-Spree;An der Gemarkung Breslack;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;245;
12212600100061______;Ratzdorf;122126;1;61;Neißemünde;Oder-Spree;Nach Breslack;4223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100062______;Ratzdorf;122126;1;62;Neißemünde;Oder-Spree;Nach Breslack;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100064______;Ratzdorf;122126;1;64;Neißemünde;Oder-Spree;Neißedamm;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100078______;Ratzdorf;122126;1;78;Neißemünde;Oder-Spree;An der Gemarkung Breslack;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;241;
122126001000800001__;Ratzdorf;122126;1;80/1;Neißemünde;Oder-Spree;Neißedamm;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122126001000820002__;Ratzdorf;122126;1;82/2;Neißemünde;Oder-Spree;Am Neißedamm;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2135;
122126001000840002__;Ratzdorf;122126;1;84/2;Neißemünde;Oder-Spree;An der Lausitzer Neiße;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;173;
122126001000860002__;Ratzdorf;122126;1;86/2;Neißemünde;Oder-Spree;An der Lausitzer Neiße;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122126001000870001__;Ratzdorf;122126;1;87/1;Neißemünde;Oder-Spree;Am Neißedamm;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122126001000870003__;Ratzdorf;122126;1;87/3;Neißemünde;Oder-Spree;Am Neißedamm;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14;
122126001000870005__;Ratzdorf;122126;1;87/5;Neißemünde;Oder-Spree;Neißedamm;14922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122126001000880003__;Ratzdorf;122126;1;88/3;Neißemünde;Oder-Spree;Am Neißedamm;13694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1406;
122126001000890002__;Ratzdorf;122126;1;89/2;Neißemünde;Oder-Spree;Am Neißedamm;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12212600100091______;Ratzdorf;122126;1;91;Neißemünde;Oder-Spree;Am Schützenweg;6765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2167;
122126001000920001__;Ratzdorf;122126;1;92/1;Neißemünde;Oder-Spree;Neißedamm;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122126001000920002__;Ratzdorf;122126;1;92/2;Neißemünde;Oder-Spree;Neißedamm;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100093______;Ratzdorf;122126;1;93;Neißemünde;Oder-Spree;Unweit vom Neißedamm;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1235;
122126001000940002__;Ratzdorf;122126;1;94/2;Neißemünde;Oder-Spree;Am Neißedamm;9413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3045;
122126001000950002__;Ratzdorf;122126;1;95/2;Neißemünde;Oder-Spree;Am Neißedamm;9405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2864;
122126001000960002__;Ratzdorf;122126;1;96/2;Neißemünde;Oder-Spree;Am Neißedamm;21150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4899;
12212600100102______;Ratzdorf;122126;1;102;Neißemünde;Oder-Spree;Ahornweg;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;352;
12212600100103______;Ratzdorf;122126;1;103;Neißemünde;Oder-Spree;Ahornweg;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;146;
12212600100104______;Ratzdorf;122126;1;104;Neißemünde;Oder-Spree;Ahornweg;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;133;
12212600100105______;Ratzdorf;122126;1;105;Neißemünde;Oder-Spree;Ahornweg;46900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;667;
12212600100106______;Ratzdorf;122126;1;106;Neißemünde;Oder-Spree;Unweit des Ahornweges;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1668;
12212600100107______;Ratzdorf;122126;1;107;Neißemünde;Oder-Spree;Unweit des Ahornweges;10786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2152;
12212600100108______;Ratzdorf;122126;1;108;Neißemünde;Oder-Spree;Unweit des Ahornweges;10708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1501;
12212600100109______;Ratzdorf;122126;1;109;Neißemünde;Oder-Spree;Unweit des Ahornweges;4557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;675;
12212600100110______;Ratzdorf;122126;1;110;Neißemünde;Oder-Spree;Unweit des Ahornweges;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;115;
12212600100111______;Ratzdorf;122126;1;111;Neißemünde;Oder-Spree;Unweit des Ahornweges;5354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;800;
12212600100112______;Ratzdorf;122126;1;112;Neißemünde;Oder-Spree;Nahe des Ahornweges;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;403;
12212600100113______;Ratzdorf;122126;1;113;Neißemünde;Oder-Spree;Nahe des Ahornweges;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;396;
12212600100114______;Ratzdorf;122126;1;114;Neißemünde;Oder-Spree;Nahe des Ahornweges;5348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;845;
12212600100115______;Ratzdorf;122126;1;115;Neißemünde;Oder-Spree;Nahe des Ahornweges;5347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;961;
12212600100116______;Ratzdorf;122126;1;116;Neißemünde;Oder-Spree;Ahornweg;5358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1026;
12212600100117______;Ratzdorf;122126;1;117;Neißemünde;Oder-Spree;Ahornweg;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100119______;Ratzdorf;122126;1;119;Neißemünde;Oder-Spree;Ahornweg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100120______;Ratzdorf;122126;1;120;Neißemünde;Oder-Spree;Ahornweg;27780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100121______;Ratzdorf;122126;1;121;Neißemünde;Oder-Spree;An der Gemarkung Wellmitz;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100122______;Ratzdorf;122126;1;122;Neißemünde;Oder-Spree;Nahe der Gemarkung Wellmitz;49350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100123______;Ratzdorf;122126;1;123;Neißemünde;Oder-Spree;Nahe der Gemarkung Wellmitz;19690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100124______;Ratzdorf;122126;1;124;Neißemünde;Oder-Spree;Nahe der Gemarkung Wellmitz;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1260;
12212600100125______;Ratzdorf;122126;1;125;Neißemünde;Oder-Spree;Nahe der Gemarkung Wellmitz;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3471;
12212600100126______;Ratzdorf;122126;1;126;Neißemünde;Oder-Spree;An der Gemarkung Wellmitz;192670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18298;
12212600100127______;Ratzdorf;122126;1;127;Neißemünde;Oder-Spree;Ahornweg;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;361;
122126001001280001__;Ratzdorf;122126;1;128/1;Neißemünde;Oder-Spree;Lindenallee;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;198;
122126001001280002__;Ratzdorf;122126;1;128/2;Neißemünde;Oder-Spree;Lindenallee;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73;
122126001001280004__;Ratzdorf;122126;1;128/4;Neißemünde;Oder-Spree;Lindenallee;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;334;
