FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142000100001______;Giesensdorf;121420;1;1;Tauche;Oder-Spree;Am Schlosspark 2 b;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;42;
121420001000020002__;Giesensdorf;121420;1;2/2;Tauche;Oder-Spree;Am Schlosspark 2 b;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;60;
121420001000060001__;Giesensdorf;121420;1;6/1;Tauche;Oder-Spree;Giesensdorf;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;128;
121420001000060002__;Giesensdorf;121420;1;6/2;Tauche;Oder-Spree;Am Schlosspark 1 a;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100008______;Giesensdorf;121420;1;8;Tauche;Oder-Spree;Giesensdorf|L 443;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100009______;Giesensdorf;121420;1;9;Tauche;Oder-Spree;Giesensdorf;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100010______;Giesensdorf;121420;1;10;Tauche;Oder-Spree;Giesensdorf|Weg;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100011______;Giesensdorf;121420;1;11;Tauche;Oder-Spree;Giesensdorf;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100012______;Giesensdorf;121420;1;12;Tauche;Oder-Spree;Giesensdorf;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121420001000130001__;Giesensdorf;121420;1;13/1;Tauche;Oder-Spree;Giesensdorf;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121420001000130002__;Giesensdorf;121420;1;13/2;Tauche;Oder-Spree;Giesensdorf;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100014______;Giesensdorf;121420;1;14;Tauche;Oder-Spree;Giesensdorf;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100016______;Giesensdorf;121420;1;16;Tauche;Oder-Spree;Giesensdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100017______;Giesensdorf;121420;1;17;Tauche;Oder-Spree;Giesensdorf;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100018______;Giesensdorf;121420;1;18;Tauche;Oder-Spree;Giesensdorf;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100019______;Giesensdorf;121420;1;19;Tauche;Oder-Spree;Giesensdorf;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100020______;Giesensdorf;121420;1;20;Tauche;Oder-Spree;Giesensdorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100022______;Giesensdorf;121420;1;22;Tauche;Oder-Spree;Giesensdorf;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100023______;Giesensdorf;121420;1;23;Tauche;Oder-Spree;Giesensdorf|Weg;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;28;
12142000100024______;Giesensdorf;121420;1;24;Tauche;Oder-Spree;Giesensdorf 10;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100025______;Giesensdorf;121420;1;25;Tauche;Oder-Spree;Giesensdorf 10;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100026______;Giesensdorf;121420;1;26;Tauche;Oder-Spree;Giesensdorf;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;223;
12142000100027______;Giesensdorf;121420;1;27;Tauche;Oder-Spree;Giesensdorf;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1758;
12142000100028______;Giesensdorf;121420;1;28;Tauche;Oder-Spree;Giesensdorf 11;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1726;
12142000100031______;Giesensdorf;121420;1;31;Tauche;Oder-Spree;Giesensdorf 14;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100032______;Giesensdorf;121420;1;32;Tauche;Oder-Spree;Giesensdorf 15;8196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;2692;
12142000100033______;Giesensdorf;121420;1;33;Tauche;Oder-Spree;Giesensdorf 16;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100034______;Giesensdorf;121420;1;34;Tauche;Oder-Spree;Giesensdorf 17;5495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;468;
12142000100035______;Giesensdorf;121420;1;35;Tauche;Oder-Spree;Giesensdorf;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100036______;Giesensdorf;121420;1;36;Tauche;Oder-Spree;Giesensdorf;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121420001000390001__;Giesensdorf;121420;1;39/1;Tauche;Oder-Spree;Giesensdorf 20;3928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1002;
121420001000390002__;Giesensdorf;121420;1;39/2;Tauche;Oder-Spree;Giesensdorf 19 a;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;446;
12142000100044______;Giesensdorf;121420;1;44;Tauche;Oder-Spree;Brieschter Weg 8;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;150;
12142000100047______;Giesensdorf;121420;1;47;Tauche;Oder-Spree;Trebatscher Weg;13868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3798;
12142000100048______;Giesensdorf;121420;1;48;Tauche;Oder-Spree;Am Dorfe;23019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8735;
12142000100049______;Giesensdorf;121420;1;49;Tauche;Oder-Spree;Am Dorfe;14239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5449;
12142000100051______;Giesensdorf;121420;1;51;Tauche;Oder-Spree;Am Dorfe;17117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6986;
12142000100052______;Giesensdorf;121420;1;52;Tauche;Oder-Spree;Außerhalb der Ortslage;23707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8402;
12142000100053______;Giesensdorf;121420;1;53;Tauche;Oder-Spree;Außerhalb der Ortslage;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1561;
12142000100054______;Giesensdorf;121420;1;54;Tauche;Oder-Spree;Außerhalb der Ortslage;12242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3171;
12142000100055______;Giesensdorf;121420;1;55;Tauche;Oder-Spree;Außerhalb der Ortslage;9977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2299;
12142000100056______;Giesensdorf;121420;1;56;Tauche;Oder-Spree;Außerhalb der Ortslage;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2403;
12142000100057______;Giesensdorf;121420;1;57;Tauche;Oder-Spree;Außerhalb der Ortslage;23558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6816;
12142000100058______;Giesensdorf;121420;1;58;Tauche;Oder-Spree;Am Dorfe|Weg;4816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1444;
12142000100059______;Giesensdorf;121420;1;59;Tauche;Oder-Spree;Außerhalb der Ortslage;12331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3234;
12142000100060______;Giesensdorf;121420;1;60;Tauche;Oder-Spree;Außerhalb der Ortslage;9977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2961;
12142000100061______;Giesensdorf;121420;1;61;Tauche;Oder-Spree;Außerhalb der Ortslage;30586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10467;
12142000100062______;Giesensdorf;121420;1;62;Tauche;Oder-Spree;Außerhalb der Ortslage;10111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3612;
12142000100063______;Giesensdorf;121420;1;63;Tauche;Oder-Spree;Außerhalb der Ortslage;10118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3487;
12142000100064______;Giesensdorf;121420;1;64;Tauche;Oder-Spree;Außerhalb der Ortslage;12728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4194;
12142000100065______;Giesensdorf;121420;1;65;Tauche;Oder-Spree;Außerhalb der Ortslage;10278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3324;
12142000100066______;Giesensdorf;121420;1;66;Tauche;Oder-Spree;Außerhalb der Ortslage;11467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4066;
12142000100067______;Giesensdorf;121420;1;67;Tauche;Oder-Spree;Trebatscher Weg;8337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2411;
12142000100068______;Giesensdorf;121420;1;68;Tauche;Oder-Spree;Trebatscher Weg;8303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2331;
12142000100069______;Giesensdorf;121420;1;69;Tauche;Oder-Spree;Trebatscher Weg;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2790;
12142000100070______;Giesensdorf;121420;1;70;Tauche;Oder-Spree;Trebatscher Weg;8246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2243;
12142000100071______;Giesensdorf;121420;1;71;Tauche;Oder-Spree;Trebatscher Weg;8386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2653;
12142000100072______;Giesensdorf;121420;1;72;Tauche;Oder-Spree;Trebatscher Weg;25058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7690;
12142000100073______;Giesensdorf;121420;1;73;Tauche;Oder-Spree;Trebatscher Weg;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2769;
12142000100074______;Giesensdorf;121420;1;74;Tauche;Oder-Spree;Trebatscher Weg;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3285;
12142000100076______;Giesensdorf;121420;1;76;Tauche;Oder-Spree;Trebatscher Weg;21681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5714;
12142000100078______;Giesensdorf;121420;1;78;Tauche;Oder-Spree;Am Trebatscher Weg;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;361;
12142000100079______;Giesensdorf;121420;1;79;Tauche;Oder-Spree;Brieschter Weg;7684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;2016;
12142000100080______;Giesensdorf;121420;1;80;Tauche;Oder-Spree;Brieschter Weg;10096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3434;
12142000100081______;Giesensdorf;121420;1;81;Tauche;Oder-Spree;Brieschter Weg;9771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3406;
12142000100082______;Giesensdorf;121420;1;82;Tauche;Oder-Spree;Brieschter Weg;4812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1675;
12142000100083______;Giesensdorf;121420;1;83;Tauche;Oder-Spree;Brieschter Weg;10096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3419;
12142000100084______;Giesensdorf;121420;1;84;Tauche;Oder-Spree;Brieschter Weg;10159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3296;
12142000100085______;Giesensdorf;121420;1;85;Tauche;Oder-Spree;Brieschter Weg;30889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9657;
12142000100086______;Giesensdorf;121420;1;86;Tauche;Oder-Spree;Brieschter Weg;24591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;7623;
12142000100087______;Giesensdorf;121420;1;87;Tauche;Oder-Spree;Brieschter Weg;15063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;4670;
12142000100088______;Giesensdorf;121420;1;88;Tauche;Oder-Spree;Siedlerweg 8;5061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1524;
12142000100089______;Giesensdorf;121420;1;89;Tauche;Oder-Spree;Brieschter Weg 6;4831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1498;
12142000100090______;Giesensdorf;121420;1;90;Tauche;Oder-Spree;Brieschter Weg 5;4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1160;
12142000100091______;Giesensdorf;121420;1;91;Tauche;Oder-Spree;Brieschter Weg 4;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1011;
12142000100092______;Giesensdorf;121420;1;92;Tauche;Oder-Spree;Brieschter Weg 3;3892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;866;
12142000100093______;Giesensdorf;121420;1;93;Tauche;Oder-Spree;Brieschter Weg 2;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;644;
12142000100095______;Giesensdorf;121420;1;95;Tauche;Oder-Spree;Brieschter Weg;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100096______;Giesensdorf;121420;1;96;Tauche;Oder-Spree;Brieschter Weg;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121420001000970001__;Giesensdorf;121420;1;97/1;Tauche;Oder-Spree;Siedlerweg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;15;
121420001000970002__;Giesensdorf;121420;1;97/2;Tauche;Oder-Spree;Siedlerweg 1;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;998;
12142000100099______;Giesensdorf;121420;1;99;Tauche;Oder-Spree;Siedlerweg 3;3258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1009;
12142000100100______;Giesensdorf;121420;1;100;Tauche;Oder-Spree;Siedlerweg 4;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;953;
121420001001010001__;Giesensdorf;121420;1;101/1;Tauche;Oder-Spree;Siedlerweg 6;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;126;
121420001001010002__;Giesensdorf;121420;1;101/2;Tauche;Oder-Spree;Siedlerweg 7;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;127;
121420001001010003__;Giesensdorf;121420;1;101/3;Tauche;Oder-Spree;Siedlerweg 5;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;659;
12142000100103______;Giesensdorf;121420;1;103;Tauche;Oder-Spree;Siedlerweg;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;760;
