FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222100100002______;Frankena;122221;1;2;Doberlug-Kirchhain;Elbe-Elster;Kleine Elster;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100100003______;Frankena;122221;1;3;Doberlug-Kirchhain;Elbe-Elster;Kleine Elster;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100100012______;Frankena;122221;1;12;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4583;
12222100100013______;Frankena;122221;1;13;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5577;
12222100100015______;Frankena;122221;1;15;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;21503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6296;
12222100100016______;Frankena;122221;1;16;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2109;
12222100100017______;Frankena;122221;1;17;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;34210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10178;
12222100100018______;Frankena;122221;1;18;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5549;
12222100100020______;Frankena;122221;1;20;Doberlug-Kirchhain;Elbe-Elster;Nähe der Kleinen Elster;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12222100100022______;Frankena;122221;1;22;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;36730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11388;
12222100100023______;Frankena;122221;1;23;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;34190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10639;
12222100100024______;Frankena;122221;1;24;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1158;
12222100100029______;Frankena;122221;1;29;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3178;
12222100100030______;Frankena;122221;1;30;Doberlug-Kirchhain;Elbe-Elster;Die kleine Elster|Kleine Elster und Landgraben|Landgraben;6792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1539;
12222100100031______;Frankena;122221;1;31;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2335;
12222100100033______;Frankena;122221;1;33;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;788;
12222100100035______;Frankena;122221;1;35;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12222100100037______;Frankena;122221;1;37;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;716;
12222100100050______;Frankena;122221;1;50;Doberlug-Kirchhain;Elbe-Elster;Landgraben;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1830;
12222100100052______;Frankena;122221;1;52;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;21350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7018;
12222100100053______;Frankena;122221;1;53;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;19040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6159;
122221001000540001__;Frankena;122221;1;54/1;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;12565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3949;
12222100100101______;Frankena;122221;1;101;Doberlug-Kirchhain;Elbe-Elster;An der Kleinen Elster;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12222100100103______;Frankena;122221;1;103;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;994;
12222100100105______;Frankena;122221;1;105;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1211;
12222100100108______;Frankena;122221;1;108;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1227;
12222100100110______;Frankena;122221;1;110;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12222100100111______;Frankena;122221;1;111;Doberlug-Kirchhain;Elbe-Elster;An der Kleinen Elster;7292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2516;
12222100100112______;Frankena;122221;1;112;Doberlug-Kirchhain;Elbe-Elster;An der Kleinen Elster;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1550;
12222100100113______;Frankena;122221;1;113;Doberlug-Kirchhain;Elbe-Elster;An der Kleinen Elster;14754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5134;
12222100100114______;Frankena;122221;1;114;Doberlug-Kirchhain;Elbe-Elster;An der Kleinen Elster;7004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2311;
12222100100115______;Frankena;122221;1;115;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;14104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4595;
12222100100116______;Frankena;122221;1;116;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;3676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1213;
12222100100117______;Frankena;122221;1;117;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;13563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4293;
12222100100118______;Frankena;122221;1;118;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;233;
12222100100119______;Frankena;122221;1;119;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;35378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11025;
12222100100120______;Frankena;122221;1;120;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12222100100121______;Frankena;122221;1;121;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;42979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14545;
12222100100122______;Frankena;122221;1;122;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;4201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1458;
12222100100123______;Frankena;122221;1;123;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;53023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18504;
12222100100124______;Frankena;122221;1;124;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;16987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5612;
12222100100125______;Frankena;122221;1;125;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;16809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5813;
12222100100126______;Frankena;122221;1;126;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;6941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2484;
12222100100127______;Frankena;122221;1;127;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;17253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5744;
12222100100128______;Frankena;122221;1;128;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;7217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2566;
12222100100129______;Frankena;122221;1;129;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;27435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9150;
12222100100130______;Frankena;122221;1;130;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;9635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3391;
12222100100131______;Frankena;122221;1;131;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;21081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7196;
12222100100132______;Frankena;122221;1;132;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;7739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2537;
12222100100133______;Frankena;122221;1;133;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;23983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8300;
12222100100134______;Frankena;122221;1;134;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;8877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3091;
12222100100135______;Frankena;122221;1;135;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;5844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2048;
12222100100136______;Frankena;122221;1;136;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;733;
12222100100137______;Frankena;122221;1;137;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;19461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6860;
12222100100138______;Frankena;122221;1;138;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;6899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2477;
12222100100139______;Frankena;122221;1;139;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;26782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9229;
12222100100140______;Frankena;122221;1;140;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;9938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3520;
12222100100141______;Frankena;122221;1;141;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;20811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6989;
12222100100142______;Frankena;122221;1;142;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben|Graben;8646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2995;
12222100100143______;Frankena;122221;1;143;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3458;
12222100100144______;Frankena;122221;1;144;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;3963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1379;
12222100100145______;Frankena;122221;1;145;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;10469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3361;
12222100100146______;Frankena;122221;1;146;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1619;
12222100100147______;Frankena;122221;1;147;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;11287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3602;
12222100100148______;Frankena;122221;1;148;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;3331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1228;
12222100100149______;Frankena;122221;1;149;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;7673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2455;
12222100100150______;Frankena;122221;1;150;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;735;
12222100100151______;Frankena;122221;1;151;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;15666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5038;
12222100100152______;Frankena;122221;1;152;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1209;
12222100100153______;Frankena;122221;1;153;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;51597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17216;
12222100100154______;Frankena;122221;1;154;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1716;
12222100100155______;Frankena;122221;1;155;Doberlug-Kirchhain;Elbe-Elster;Kleine Elster;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100100156______;Frankena;122221;1;156;Doberlug-Kirchhain;Elbe-Elster;Kleine Elster;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100100158______;Frankena;122221;1;158;Doberlug-Kirchhain;Elbe-Elster;An der Kleinen Elster;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;640;
12222100100160______;Frankena;122221;1;160;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;5687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1896;
12222100100162______;Frankena;122221;1;162;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;6064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2120;
12222100100164______;Frankena;122221;1;164;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1718;
12222100100166______;Frankena;122221;1;166;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;942;
12222100100168______;Frankena;122221;1;168;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;12348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4277;
12222100100170______;Frankena;122221;1;170;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;385;
12222100100172______;Frankena;122221;1;172;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Großer Horst;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;488;
12222100100173______;Frankena;122221;1;173;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;15369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5017;
12222100100174______;Frankena;122221;1;174;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;3531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1201;
12222100100175______;Frankena;122221;1;175;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;522;
12222100100176______;Frankena;122221;1;176;Doberlug-Kirchhain;Elbe-Elster;Am Landgraben;14324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4870;
12222100200001______;Frankena;122221;2;1;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122221002000030002__;Frankena;122221;2;3/2;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200006______;Frankena;122221;2;6;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
12222100200007______;Frankena;122221;2;7;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 43 a;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2455;
12222100200008______;Frankena;122221;2;8;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 44;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1827;
12222100200013______;Frankena;122221;2;13;Doberlug-Kirchhain;Elbe-Elster;Am Mühlenfließ;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;631;
122221002000160001__;Frankena;122221;2;16/1;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122221002000160002__;Frankena;122221;2;16/2;Doberlug-Kirchhain;Elbe-Elster;Am Mühlenfließ|Frankenaer Dorfstraße;22143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200017______;Frankena;122221;2;17;Doberlug-Kirchhain;Elbe-Elster;Am Mühlenfließ 1;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200018______;Frankena;122221;2;18;Doberlug-Kirchhain;Elbe-Elster;Mühlenfließ;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;212;
12222100200022______;Frankena;122221;2;22;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
12222100200023______;Frankena;122221;2;23;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 53;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1516;
122221002000240001__;Frankena;122221;2;24/1;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200025______;Frankena;122221;2;25;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Hauptstraße 6;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
