FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121410001000010002__;Buckow;121410;1;1/2;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 32;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100002______;Buckow;121410;1;2;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 38|Falkenberger Straße 38 a;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001000030001__;Buckow;121410;1;3/1;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße|Lindenberger Straße;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001000030002__;Buckow;121410;1;3/2;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße|Lindenberger Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001000040001__;Buckow;121410;1;4/1;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 1;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001000050001__;Buckow;121410;1;5/1;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 2;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001000060005__;Buckow;121410;1;6/5;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 32;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001000060006__;Buckow;121410;1;6/6;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 32;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100009______;Buckow;121410;1;9;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 15;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;569;
12141000100010______;Buckow;121410;1;10;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 13;10826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;2569;
12141000100011______;Buckow;121410;1;11;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 13;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100013______;Buckow;121410;1;13;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 9;4619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1460;
12141000100014______;Buckow;121410;1;14;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 8;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1343;
12141000100015______;Buckow;121410;1;15;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100016______;Buckow;121410;1;16;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 7;5642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1387;
121410001000180001__;Buckow;121410;1;18/1;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 4;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;68;
121410001000180002__;Buckow;121410;1;18/2;Rietz-Neuendorf;Oder-Spree;Kolonie 13 a;2969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1306;
121410001000210001__;Buckow;121410;1;21/1;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 36;3129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001000210002__;Buckow;121410;1;21/2;Rietz-Neuendorf;Oder-Spree;Kolonie;2917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1313;
12141000100022______;Buckow;121410;1;22;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 35;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1765;
121410001000240001__;Buckow;121410;1;24/1;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 33|Falkenberger Straße 33 a;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;468;
121410001000240002__;Buckow;121410;1;24/2;Rietz-Neuendorf;Oder-Spree;Kolonie 23;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;910;
121410001000260001__;Buckow;121410;1;26/1;Rietz-Neuendorf;Oder-Spree;Kolonie 24;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001000270001__;Buckow;121410;1;27/1;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 29;3288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;861;
121410001000270002__;Buckow;121410;1;27/2;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 28 a;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1188;
12141000100029______;Buckow;121410;1;29;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 27;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;2025;
12141000100030______;Buckow;121410;1;30;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 26;6945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1385;
12141000100034______;Buckow;121410;1;34;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100035______;Buckow;121410;1;35;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 23;9192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1777;
12141000100039______;Buckow;121410;1;39;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 19 a;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;208;
12141000100040______;Buckow;121410;1;40;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;400;
12141000100041______;Buckow;121410;1;41;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;295;
12141000100044______;Buckow;121410;1;44;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 17;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100045______;Buckow;121410;1;45;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 16;5745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1092;
12141000100048______;Buckow;121410;1;48;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 14;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;314;
12141000100049______;Buckow;121410;1;49;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 14;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;305;
12141000100050______;Buckow;121410;1;50;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 12;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;916;
12141000100051______;Buckow;121410;1;51;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 11|Falkenberger Straße 11 a;10672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;2774;
12141000100053______;Buckow;121410;1;53;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 9;5286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;852;
12141000100054______;Buckow;121410;1;54;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;645;
121410001000550001__;Buckow;121410;1;55/1;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001000550002__;Buckow;121410;1;55/2;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001000550003__;Buckow;121410;1;55/3;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 8;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100056______;Buckow;121410;1;56;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100057______;Buckow;121410;1;57;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 6;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100058______;Buckow;121410;1;58;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 6;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001000590001__;Buckow;121410;1;59/1;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 7;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001000590002__;Buckow;121410;1;59/2;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100060______;Buckow;121410;1;60;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 5;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100061______;Buckow;121410;1;61;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 4;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100062______;Buckow;121410;1;62;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße;4391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100063______;Buckow;121410;1;63;Rietz-Neuendorf;Oder-Spree;Falkenberger Straße 4;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001000680001__;Buckow;121410;1;68/1;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 35 a;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001000680003__;Buckow;121410;1;68/3;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 36;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;179;
12141000100069______;Buckow;121410;1;69;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 35;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1079;
121410001000700001__;Buckow;121410;1;70/1;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 33;3591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;847;
121410001000700002__;Buckow;121410;1;70/2;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 34;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;713;
121410001000720002__;Buckow;121410;1;72/2;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 29;3641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;657;
121410001000720003__;Buckow;121410;1;72/3;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 28;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100073______;Buckow;121410;1;73;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 26;5795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1042;
12141000100075______;Buckow;121410;1;75;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 24;7124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1405;
12141000100076______;Buckow;121410;1;76;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 22|Neue Dorfstraße 23;8778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;2546;
12141000100077______;Buckow;121410;1;77;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 21;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;265;
12141000100079______;Buckow;121410;1;79;Rietz-Neuendorf;Oder-Spree;Neben der Bahnlinie;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;90;
12141000100081______;Buckow;121410;1;81;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße 20;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1085;
12141000100082______;Buckow;121410;1;82;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;71;
12141000100083______;Buckow;121410;1;83;Rietz-Neuendorf;Oder-Spree;Neben der Bahnlinie;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100085______;Buckow;121410;1;85;Rietz-Neuendorf;Oder-Spree;Am Bahnhof;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1134;
12141000100086______;Buckow;121410;1;86;Rietz-Neuendorf;Oder-Spree;Am Bahnhof;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;944;
12141000100087______;Buckow;121410;1;87;Rietz-Neuendorf;Oder-Spree;Am Bahnhof;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;931;
12141000100088______;Buckow;121410;1;88;Rietz-Neuendorf;Oder-Spree;Am Bahnhof;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;920;
12141000100089______;Buckow;121410;1;89;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;68;
12141000100090______;Buckow;121410;1;90;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;951;
12141000100091______;Buckow;121410;1;91;Rietz-Neuendorf;Oder-Spree;Kolonie|Weg;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1610;
