FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379000100001______;Dergenthin;123790;1;1;Perleberg;Prignitz;Der Hagen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;540;
12379000100002______;Dergenthin;123790;1;2;Perleberg;Prignitz;Der Hagen;61178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20959;
12379000100003______;Dergenthin;123790;1;3;Perleberg;Prignitz;Der Hagen;25002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10414;
12379000100004______;Dergenthin;123790;1;4;Perleberg;Prignitz;Der Hagen;51820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22571;
12379000100005______;Dergenthin;123790;1;5;Perleberg;Prignitz;Der Hagen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;120;
12379000100007______;Dergenthin;123790;1;7;Perleberg;Prignitz;Der Hagen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;101;
12379000100008______;Dergenthin;123790;1;8;Perleberg;Prignitz;Der Hagen;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9227;
12379000100009______;Dergenthin;123790;1;9;Perleberg;Prignitz;Der Hagen;19466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6657;
12379000100010______;Dergenthin;123790;1;10;Perleberg;Prignitz;Der Hagen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;185;
12379000100011______;Dergenthin;123790;1;11;Perleberg;Prignitz;Der Hagen;67235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19661;
123790001000120001__;Dergenthin;123790;1;12/1;Perleberg;Prignitz;Der Hagen;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;319;
12379000100014______;Dergenthin;123790;1;14;Perleberg;Prignitz;Der Hagen;49530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14806;
12379000100015______;Dergenthin;123790;1;15;Perleberg;Prignitz;Der Hagen;55590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16673;
12379000100016______;Dergenthin;123790;1;16;Perleberg;Prignitz;Der Hagen;6026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;590;
12379000100017______;Dergenthin;123790;1;17;Perleberg;Prignitz;Der Hagen;37600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12907;
12379000100018______;Dergenthin;123790;1;18;Perleberg;Prignitz;Der Hagen;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13617;
12379000100019______;Dergenthin;123790;1;19;Perleberg;Prignitz;Mühlenausbau;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000100020______;Dergenthin;123790;1;20;Perleberg;Prignitz;Mühlenausbau 1;40940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14971;
123790001000210001__;Dergenthin;123790;1;21/1;Perleberg;Prignitz;Der Hagen;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000100023______;Dergenthin;123790;1;23;Perleberg;Prignitz;Der Hagen;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;866;
12379000100024______;Dergenthin;123790;1;24;Perleberg;Prignitz;Der Hagen;44100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19288;
12379000100025______;Dergenthin;123790;1;25;Perleberg;Prignitz;Der Hagen;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1129;
12379000100026______;Dergenthin;123790;1;26;Perleberg;Prignitz;Der Hagen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;111;
12379000100027______;Dergenthin;123790;1;27;Perleberg;Prignitz;Der Hagen;15130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6957;
12379000100028______;Dergenthin;123790;1;28;Perleberg;Prignitz;Der Hagen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;156;
12379000100029______;Dergenthin;123790;1;29;Perleberg;Prignitz;Der Hagen;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7954;
12379000100030______;Dergenthin;123790;1;30;Perleberg;Prignitz;Der Hagen;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;469;
12379000100031______;Dergenthin;123790;1;31;Perleberg;Prignitz;Der Hagen;23860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10452;
12379000100032______;Dergenthin;123790;1;32;Perleberg;Prignitz;Der Hagen;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;423;
123790001000330001__;Dergenthin;123790;1;33/1;Perleberg;Prignitz;Der Hagen;75362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26464;
123790001000340003__;Dergenthin;123790;1;34/3;Perleberg;Prignitz;Mühlenausbau 2;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;214;
123790001000360001__;Dergenthin;123790;1;36/1;Perleberg;Prignitz;Mühlenausbau 3;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790001000360002__;Dergenthin;123790;1;36/2;Perleberg;Prignitz;Mühlenausbau 3;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;102;
12379000100037______;Dergenthin;123790;1;37;Perleberg;Prignitz;Mühlenberg;27423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5743;
12379000100038______;Dergenthin;123790;1;38;Perleberg;Prignitz;Der Hagen;11545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3698;
12379000100039______;Dergenthin;123790;1;39;Perleberg;Prignitz;Der Hagen;22768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9588;
12379000100040______;Dergenthin;123790;1;40;Perleberg;Prignitz;Der Hagen;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;385;
12379000100041______;Dergenthin;123790;1;41;Perleberg;Prignitz;Der Hagen;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;168;
12379000100042______;Dergenthin;123790;1;42;Perleberg;Prignitz;Der Hagen;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;335;
12379000100043______;Dergenthin;123790;1;43;Perleberg;Prignitz;Der Hagen;29211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9778;
12379000100044______;Dergenthin;123790;1;44;Perleberg;Prignitz;Der Hagen;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;431;
12379000100045______;Dergenthin;123790;1;45;Perleberg;Prignitz;Der Hagen;13869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3256;
123790002000020002__;Dergenthin;123790;2;2/2;Perleberg;Prignitz;Rentengutsäcker;43700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10543;
123790002000020003__;Dergenthin;123790;2;2/3;Perleberg;Prignitz;Rentengutsäcker;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12868;
123790002000020004__;Dergenthin;123790;2;2/4;Perleberg;Prignitz;Rentengutsäcker;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;359;
12379000200004______;Dergenthin;123790;2;4;Perleberg;Prignitz;Rentengutsäcker;148850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50723;
12379000200005______;Dergenthin;123790;2;5;Perleberg;Prignitz;Rentengutsäcker;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;618;
12379000200006______;Dergenthin;123790;2;6;Perleberg;Prignitz;Rentengutsäcker;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3094;
12379000200007______;Dergenthin;123790;2;7;Perleberg;Prignitz;Rentengutsäcker;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;106;
12379000200008______;Dergenthin;123790;2;8;Perleberg;Prignitz;Platenhöfer Damm;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2992;
12379000200009______;Dergenthin;123790;2;9;Perleberg;Prignitz;Platenhöfer Damm;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;317;
12379000200010______;Dergenthin;123790;2;10;Perleberg;Prignitz;Platenhöfer Damm;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790002000110001__;Dergenthin;123790;2;11/1;Perleberg;Prignitz;Lenzener Straße 44;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790002000110002__;Dergenthin;123790;2;11/2;Perleberg;Prignitz;Lenzener Straße 44;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000200012______;Dergenthin;123790;2;12;Perleberg;Prignitz;Lenzener Straße 46;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790002000130001__;Dergenthin;123790;2;13/1;Perleberg;Prignitz;Lenzener Straße 48;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790002000130002__;Dergenthin;123790;2;13/2;Perleberg;Prignitz;Rentengutsäcker;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1431;
12379000200014______;Dergenthin;123790;2;14;Perleberg;Prignitz;Lenzener Straße 50;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;3085;
12379000200019______;Dergenthin;123790;2;19;Perleberg;Prignitz;Lenzener Straße 60;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;3546;
123790002000210002__;Dergenthin;123790;2;21/2;Perleberg;Prignitz;Lenzener Straße;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000200022______;Dergenthin;123790;2;22;Perleberg;Prignitz;Lenzener Straße 66;13220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2896;
12379000200023______;Dergenthin;123790;2;23;Perleberg;Prignitz;Lenzener Straße 68;15230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;3473;
12379000200024______;Dergenthin;123790;2;24;Perleberg;Prignitz;Rentengutsäcker;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;201;
12379000200025______;Dergenthin;123790;2;25;Perleberg;Prignitz;Rentengutsäcker;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;3857;
12379000200026______;Dergenthin;123790;2;26;Perleberg;Prignitz;Rentengutsäcker;46710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11883;
12379000200027______;Dergenthin;123790;2;27;Perleberg;Prignitz;Rentengutsäcker;43890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12337;
12379000200028______;Dergenthin;123790;2;28;Perleberg;Prignitz;Rentengutsäcker;64440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18606;
12379000200029______;Dergenthin;123790;2;29;Perleberg;Prignitz;Rentengutsäcker;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;248;
12379000200030______;Dergenthin;123790;2;30;Perleberg;Prignitz;Rentengutsäcker;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3984;
12379000200031______;Dergenthin;123790;2;31;Perleberg;Prignitz;Rentengutsäcker;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000200032______;Dergenthin;123790;2;32;Perleberg;Prignitz;Rentengutsäcker;17780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000200033______;Dergenthin;123790;2;33;Perleberg;Prignitz;Rentengutsäcker;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000200034______;Dergenthin;123790;2;34;Perleberg;Prignitz;Rentengutsäcker;15780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2118;
12379000200035______;Dergenthin;123790;2;35;Perleberg;Prignitz;Rentengutsäcker;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2726;
12379000200036______;Dergenthin;123790;2;36;Perleberg;Prignitz;Rentengutsäcker;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000200037______;Dergenthin;123790;2;37;Perleberg;Prignitz;Rentengutsäcker;14110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1755;
12379000200038______;Dergenthin;123790;2;38;Perleberg;Prignitz;Rentengutsäcker;18480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1102;
12379000200039______;Dergenthin;123790;2;39;Perleberg;Prignitz;Rentengutsäcker;15360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3049;
12379000200040______;Dergenthin;123790;2;40;Perleberg;Prignitz;Rentengutsäcker;6235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1386;
12379000200041______;Dergenthin;123790;2;41;Perleberg;Prignitz;Rentengutsäcker;26901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8671;
12379000200042______;Dergenthin;123790;2;42;Perleberg;Prignitz;Rentengutsäcker;30240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9569;
12379000200043______;Dergenthin;123790;2;43;Perleberg;Prignitz;Rentengutsäcker;32270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9240;
12379000200044______;Dergenthin;123790;2;44;Perleberg;Prignitz;Rentengutsäcker;34750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9697;
12379000200045______;Dergenthin;123790;2;45;Perleberg;Prignitz;Rentengutsäcker;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;185;
12379000200046______;Dergenthin;123790;2;46;Perleberg;Prignitz;Rentengutsäcker;39060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11136;
12379000200047______;Dergenthin;123790;2;47;Perleberg;Prignitz;Rentengutsäcker;32990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10749;
12379000200048______;Dergenthin;123790;2;48;Perleberg;Prignitz;Rentengutsäcker;34010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10691;
12379000200049______;Dergenthin;123790;2;49;Perleberg;Prignitz;Am Mühlenberg;9660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2449;
12379000200050______;Dergenthin;123790;2;50;Perleberg;Prignitz;Am Mühlenberg;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000200051______;Dergenthin;123790;2;51;Perleberg;Prignitz;Am Mühlenberg;12380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3376;
12379000200053______;Dergenthin;123790;2;53;Perleberg;Prignitz;Am Mühlenberg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;83;
12379000200054______;Dergenthin;123790;2;54;Perleberg;Prignitz;Am Mühlenberg;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;612;
12379000200055______;Dergenthin;123790;2;55;Perleberg;Prignitz;Am Mühlenberg;13390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3878;
12379000200056______;Dergenthin;123790;2;56;Perleberg;Prignitz;Am Mühlenberg;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;508;
12379000200057______;Dergenthin;123790;2;57;Perleberg;Prignitz;Am Mühlenberg;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4319;
12379000200058______;Dergenthin;123790;2;58;Perleberg;Prignitz;Am Mühlenberg;17380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4725;
12379000200059______;Dergenthin;123790;2;59;Perleberg;Prignitz;Am Mühlenberg;21956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5962;
12379000200060______;Dergenthin;123790;2;60;Perleberg;Prignitz;Am Mühlenberg;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37;
12379000200062______;Dergenthin;123790;2;62;Perleberg;Prignitz;L 12;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000200063______;Dergenthin;123790;2;63;Perleberg;Prignitz;Bln-Spandau - Hamburg Altona|Bln-Spandau - Hamburg-Altona;23567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12379000200064______;Dergenthin;123790;2;64;Perleberg;Prignitz;Am Mühlenberg;8816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2560;
12379000200065______;Dergenthin;123790;2;65;Perleberg;Prignitz;Am Mühlenberg;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;755;
12379000200066______;Dergenthin;123790;2;66;Perleberg;Prignitz;Rentengutsäcker;7151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2834;
