FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12173600100003______;Hohenlobbese;121736;1;3;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600100004______;Hohenlobbese;121736;1;4;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;9800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600100005______;Hohenlobbese;121736;1;5;Görzke;Potsdam-Mittelmark;Lange Stücke;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
121736001000060002__;Hohenlobbese;121736;1;6/2;Görzke;Potsdam-Mittelmark;Gehren;18151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3450;
121736001000060003__;Hohenlobbese;121736;1;6/3;Görzke;Potsdam-Mittelmark;Gehren;78096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11360;
12173600100009______;Hohenlobbese;121736;1;9;Görzke;Potsdam-Mittelmark;Gehren|Lange Stücke|Weg;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;662;
121736001000100001__;Hohenlobbese;121736;1;10/1;Görzke;Potsdam-Mittelmark;Lange Stücke;97270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21990;
121736001000100002__;Hohenlobbese;121736;1;10/2;Görzke;Potsdam-Mittelmark;Lange Stücke;29030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6753;
12173600100011______;Hohenlobbese;121736;1;11;Görzke;Potsdam-Mittelmark;Kurze Heidenden;97840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19262;
12173600100012______;Hohenlobbese;121736;1;12;Görzke;Potsdam-Mittelmark;Ziesarsche Stiegenden;134120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32472;
12173600100013______;Hohenlobbese;121736;1;13;Görzke;Potsdam-Mittelmark;Ziesarsche Stiegenden;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;509;
12173600100014______;Hohenlobbese;121736;1;14;Görzke;Potsdam-Mittelmark;Ziesarsche Stiegenden;18740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4704;
12173600100015______;Hohenlobbese;121736;1;15;Görzke;Potsdam-Mittelmark;Lange Stücke|Weg;9800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2256;
121736001000170002__;Hohenlobbese;121736;1;17/2;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736001000180002__;Hohenlobbese;121736;1;18/2;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736001000190001__;Hohenlobbese;121736;1;19/1;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;55118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736001000220006__;Hohenlobbese;121736;1;22/6;Görzke;Potsdam-Mittelmark;Gehren;48737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6327;
12173600100023______;Hohenlobbese;121736;1;23;Görzke;Potsdam-Mittelmark;Lange Stücke;75423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17402;
12173600100024______;Hohenlobbese;121736;1;24;Görzke;Potsdam-Mittelmark;Lange Stücke;9707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600100025______;Hohenlobbese;121736;1;25;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;325959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600100026______;Hohenlobbese;121736;1;26;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;679616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600100027______;Hohenlobbese;121736;1;27;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;29487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030001__;Hohenlobbese;121736;2;3/1;Görzke;Potsdam-Mittelmark;Große Feld;20240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030002__;Hohenlobbese;121736;2;3/2;Görzke;Potsdam-Mittelmark;Große Feld;20380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030003__;Hohenlobbese;121736;2;3/3;Görzke;Potsdam-Mittelmark;Große Feld;19620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030004__;Hohenlobbese;121736;2;3/4;Görzke;Potsdam-Mittelmark;Große Feld;20860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030005__;Hohenlobbese;121736;2;3/5;Görzke;Potsdam-Mittelmark;Große Feld;20910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030006__;Hohenlobbese;121736;2;3/6;Görzke;Potsdam-Mittelmark;Große Feld;21460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030007__;Hohenlobbese;121736;2;3/7;Görzke;Potsdam-Mittelmark;Große Feld|Weg;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030008__;Hohenlobbese;121736;2;3/8;Görzke;Potsdam-Mittelmark;Große Feld;19840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030009__;Hohenlobbese;121736;2;3/9;Görzke;Potsdam-Mittelmark;Große Feld;19790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030011__;Hohenlobbese;121736;2;3/11;Görzke;Potsdam-Mittelmark;Große Feld|Weg;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030012__;Hohenlobbese;121736;2;3/12;Görzke;Potsdam-Mittelmark;Große Feld;11880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030013__;Hohenlobbese;121736;2;3/13;Görzke;Potsdam-Mittelmark;Große Feld;10750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030014__;Hohenlobbese;121736;2;3/14;Görzke;Potsdam-Mittelmark;Große Feld;10550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030015__;Hohenlobbese;121736;2;3/15;Görzke;Potsdam-Mittelmark;Große Feld;10450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030016__;Hohenlobbese;121736;2;3/16;Görzke;Potsdam-Mittelmark;Große Feld;9960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030019__;Hohenlobbese;121736;2;3/19;Görzke;Potsdam-Mittelmark;Große Feld|Weg;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
121736002000030021__;Hohenlobbese;121736;2;3/21;Görzke;Potsdam-Mittelmark;Schinderfichten;81778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19504;
121736002000030023__;Hohenlobbese;121736;2;3/23;Görzke;Potsdam-Mittelmark;Schinderfichten;2254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;578;
121736002000030024__;Hohenlobbese;121736;2;3/24;Görzke;Potsdam-Mittelmark;Schinderfichten;1669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;477;
121736002000030026__;Hohenlobbese;121736;2;3/26;Görzke;Potsdam-Mittelmark;Schinderfichten;1831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030027__;Hohenlobbese;121736;2;3/27;Görzke;Potsdam-Mittelmark;Schinderfichten;1794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030028__;Hohenlobbese;121736;2;3/28;Görzke;Potsdam-Mittelmark;Kiefern an Wendlobbese|Schinderfichten;30732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000030029__;Hohenlobbese;121736;2;3/29;Görzke;Potsdam-Mittelmark;Kiefern an Wendlobbese|Schinderfichten;121268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42075;
12173600200004______;Hohenlobbese;121736;2;4;Görzke;Potsdam-Mittelmark;Schinderfichten|Weg;5470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000080003__;Hohenlobbese;121736;2;8/3;Görzke;Potsdam-Mittelmark;Schinderfichten;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000150001__;Hohenlobbese;121736;2;15/1;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;156430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736002000160005__;Hohenlobbese;121736;2;16/5;Görzke;Potsdam-Mittelmark;Dorfstraße|Kiefern an Wendlobbese|Weg;17354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;678;
121736002000170005__;Hohenlobbese;121736;2;17/5;Görzke;Potsdam-Mittelmark;Dorfstraße;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600200018______;Hohenlobbese;121736;2;18;Görzke;Potsdam-Mittelmark;Kiefern an Wendlobbese|Schinderfichten;842762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600200019______;Hohenlobbese;121736;2;19;Görzke;Potsdam-Mittelmark;Kiefern an Wendlobbese|Schinderfichten;350839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600200020______;Hohenlobbese;121736;2;20;Görzke;Potsdam-Mittelmark;Kiefern an Wendlobbese|Schinderfichten;456168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300002______;Hohenlobbese;121736;3;2;Görzke;Potsdam-Mittelmark;Nördlich des Ortes|Weg;6410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000030001__;Hohenlobbese;121736;3;3/1;Görzke;Potsdam-Mittelmark;Nördlich des Ortes;8530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000030002__;Hohenlobbese;121736;3;3/2;Görzke;Potsdam-Mittelmark;Nördlich des Ortes;7580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000030003__;Hohenlobbese;121736;3;3/3;Görzke;Potsdam-Mittelmark;Nördlich des Ortes;8510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000030004__;Hohenlobbese;121736;3;3/4;Görzke;Potsdam-Mittelmark;Nördlich des Ortes;8490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000030005__;Hohenlobbese;121736;3;3/5;Görzke;Potsdam-Mittelmark;Nördlich des Ortes;8650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000030006__;Hohenlobbese;121736;3;3/6;Görzke;Potsdam-Mittelmark;Nördlich des Ortes;8890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000030007__;Hohenlobbese;121736;3;3/7;Görzke;Potsdam-Mittelmark;Nördlich des Ortes;9140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000030008__;Hohenlobbese;121736;3;3/8;Görzke;Potsdam-Mittelmark;Nördlich des Ortes;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000030009__;Hohenlobbese;121736;3;3/9;Görzke;Potsdam-Mittelmark;Nördlich des Ortes|Weg;1005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000030010__;Hohenlobbese;121736;3;3/10;Görzke;Potsdam-Mittelmark;Nördlich des Dorfes|Nördlich des Ortes;124844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000040001__;Hohenlobbese;121736;3;4/1;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;4860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000040002__;Hohenlobbese;121736;3;4/2;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;22670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000040003__;Hohenlobbese;121736;3;4/3;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;22780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000040004__;Hohenlobbese;121736;3;4/4;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;18450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000040005__;Hohenlobbese;121736;3;4/5;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;19680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000040006__;Hohenlobbese;121736;3;4/6;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;20640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000040007__;Hohenlobbese;121736;3;4/7;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;7220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000040008__;Hohenlobbese;121736;3;4/8;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;9950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000040009__;Hohenlobbese;121736;3;4/9;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen|Weg;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000040015__;Hohenlobbese;121736;3;4/15;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen|Weg;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000040016__;Hohenlobbese;121736;3;4/16;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;174070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050002__;Hohenlobbese;121736;3;5/2;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;20230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050003__;Hohenlobbese;121736;3;5/3;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;19890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050004__;Hohenlobbese;121736;3;5/4;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;10300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050005__;Hohenlobbese;121736;3;5/5;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;10910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050006__;Hohenlobbese;121736;3;5/6;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050007__;Hohenlobbese;121736;3;5/7;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;10890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050008__;Hohenlobbese;121736;3;5/8;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes|Wutzow;1730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050009__;Hohenlobbese;121736;3;5/9;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes|Weg|Wutzow;2130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050010__;Hohenlobbese;121736;3;5/10;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;3250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050011__;Hohenlobbese;121736;3;5/11;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;20350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050012__;Hohenlobbese;121736;3;5/12;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;19710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050014__;Hohenlobbese;121736;3;5/14;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;23290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050015__;Hohenlobbese;121736;3;5/15;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes|Weg;3440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050018__;Hohenlobbese;121736;3;5/18;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;9940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050019__;Hohenlobbese;121736;3;5/19;Görzke;Potsdam-Mittelmark;Nordwestlich des Dorfes|Nordwestlich des Ortes;19710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050020__;Hohenlobbese;121736;3;5/20;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;10840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050021__;Hohenlobbese;121736;3;5/21;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;9690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050022__;Hohenlobbese;121736;3;5/22;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;20030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050023__;Hohenlobbese;121736;3;5/23;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;20490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050024__;Hohenlobbese;121736;3;5/24;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes|Weg;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050025__;Hohenlobbese;121736;3;5/25;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;16690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050026__;Hohenlobbese;121736;3;5/26;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;9820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050027__;Hohenlobbese;121736;3;5/27;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;9490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050028__;Hohenlobbese;121736;3;5/28;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;9840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050029__;Hohenlobbese;121736;3;5/29;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;10570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050030__;Hohenlobbese;121736;3;5/30;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;20620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050031__;Hohenlobbese;121736;3;5/31;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;23280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050032__;Hohenlobbese;121736;3;5/32;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes|Weg;23190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050033__;Hohenlobbese;121736;3;5/33;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes|Weg;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050034__;Hohenlobbese;121736;3;5/34;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;20340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050035__;Hohenlobbese;121736;3;5/35;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;10330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050036__;Hohenlobbese;121736;3;5/36;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;10160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050037__;Hohenlobbese;121736;3;5/37;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000050038__;Hohenlobbese;121736;3;5/38;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;21304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300010______;Hohenlobbese;121736;3;10;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen|Weg;7890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000120001__;Hohenlobbese;121736;3;12/1;Görzke;Potsdam-Mittelmark;Kienberg|Weg;3130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;528;
121736003000120002__;Hohenlobbese;121736;3;12/2;Görzke;Potsdam-Mittelmark;Kienberg;8850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000120003__;Hohenlobbese;121736;3;12/3;Görzke;Potsdam-Mittelmark;Kienberg;9880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000120004__;Hohenlobbese;121736;3;12/4;Görzke;Potsdam-Mittelmark;Kienberg;9720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000120005__;Hohenlobbese;121736;3;12/5;Görzke;Potsdam-Mittelmark;Kienberg;10270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000120006__;Hohenlobbese;121736;3;12/6;Görzke;Potsdam-Mittelmark;Kienberg;10110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000120007__;Hohenlobbese;121736;3;12/7;Görzke;Potsdam-Mittelmark;Kienberg;21180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000120008__;Hohenlobbese;121736;3;12/8;Görzke;Potsdam-Mittelmark;Kienberg;29970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000120009__;Hohenlobbese;121736;3;12/9;Görzke;Potsdam-Mittelmark;Kienberg|Weg;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000120010__;Hohenlobbese;121736;3;12/10;Görzke;Potsdam-Mittelmark;Kienberg;287178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
