FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122310001000010001__;Naundorf;122310;1;1/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Lausitzer Neiße;31228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9993;
122310001000010002__;Naundorf;122310;1;1/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Oder-Neiße-Radweg;4533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1451;
122310001000010003__;Naundorf;122310;1;1/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
122310001000010004__;Naundorf;122310;1;1/4;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Oder-Neiße-Radweg;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;711;
122310001000010005__;Naundorf;122310;1;1/5;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59;
12231000100002______;Naundorf;122310;1;2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Lausitzer Neiße|Lausitzer Neiße;20410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122310001000030001__;Naundorf;122310;1;3/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Lausitzer Neiße;8166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1633;
122310001000030002__;Naundorf;122310;1;3/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neißedamm;859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
122310001000050001__;Naundorf;122310;1;5/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neißedamm;1538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;308;
122310001000050002__;Naundorf;122310;1;5/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Oder-Neiße-Radweg;1462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;292;
122310001000060001__;Naundorf;122310;1;6/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
122310001000060002__;Naundorf;122310;1;6/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Oder-Neiße-Radweg;1160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
122310001000060003__;Naundorf;122310;1;6/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
122310001000060004__;Naundorf;122310;1;6/4;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
122310001000070001__;Naundorf;122310;1;7/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Neißedamm;5906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2423;
122310001000070002__;Naundorf;122310;1;7/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
122310001000080001__;Naundorf;122310;1;8/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Neißedamm;5914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2382;
122310001000080002__;Naundorf;122310;1;8/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
122310001000090001__;Naundorf;122310;1;9/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Neißedamm;5906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2238;
122310001000090002__;Naundorf;122310;1;9/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
122310001000100001__;Naundorf;122310;1;10/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Neißedamm;5767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2081;
122310001000100002__;Naundorf;122310;1;10/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neißedamm;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
122310001000100003__;Naundorf;122310;1;10/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
122310001000110001__;Naundorf;122310;1;11/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Kleine Pläne;5604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1995;
122310001000110002__;Naundorf;122310;1;11/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neißedamm;219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
122310001000110003__;Naundorf;122310;1;11/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
122310001000120001__;Naundorf;122310;1;12/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Neißedamm;5368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2099;
122310001000120002__;Naundorf;122310;1;12/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
122310001000120003__;Naundorf;122310;1;12/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
122310001000120004__;Naundorf;122310;1;12/4;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Oder-Neiße-Radweg;467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
122310001000130001__;Naundorf;122310;1;13/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Neißedamm;5108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2145;
122310001000130002__;Naundorf;122310;1;13/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
122310001000130003__;Naundorf;122310;1;13/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
122310001000130004__;Naundorf;122310;1;13/4;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Oder-Neiße-Radweg;564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
122310001000140001__;Naundorf;122310;1;14/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Neißedamm;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2053;
122310001000140002__;Naundorf;122310;1;14/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129;
122310001000140003__;Naundorf;122310;1;14/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
122310001000140004__;Naundorf;122310;1;14/4;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Oder-Neiße-Radweg;599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
122310001000150001__;Naundorf;122310;1;15/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Neißedamm;4567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1807;
122310001000150002__;Naundorf;122310;1;15/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;220;
122310001000150003__;Naundorf;122310;1;15/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
122310001000150004__;Naundorf;122310;1;15/4;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Oder-Neiße-Radweg;583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
122310001000160001__;Naundorf;122310;1;16/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Neißedamm;4801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1916;
122310001000160002__;Naundorf;122310;1;16/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
122310001000160003__;Naundorf;122310;1;16/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
122310001000160004__;Naundorf;122310;1;16/4;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Oder-Neiße-Radweg;492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12231000100017______;Naundorf;122310;1;17;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Lange Pläne;1700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;801;
12231000100018______;Naundorf;122310;1;18;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Lange Pläne;9390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4333;
12231000100019______;Naundorf;122310;1;19;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Lange Pläne;9390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4040;
12231000100020______;Naundorf;122310;1;20;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Lange Pläne;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3594;
12231000100021______;Naundorf;122310;1;21;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Lange Pläne;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3611;
12231000100022______;Naundorf;122310;1;22;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Lange Pläne;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3841;
12231000100023______;Naundorf;122310;1;23;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Lange Pläne;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3987;
12231000100024______;Naundorf;122310;1;24;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Lange Pläne;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3926;
12231000100025______;Naundorf;122310;1;25;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Lange Pläne;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3758;
12231000100026______;Naundorf;122310;1;26;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Lange Pläne;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4047;
12231000100027______;Naundorf;122310;1;27;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Lange Pläne;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4595;
12231000100028______;Naundorf;122310;1;28;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Lange Pläne;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;482;
122310001000290001__;Naundorf;122310;1;29/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Lange Pläne;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1110;
122310001000290002__;Naundorf;122310;1;29/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Lausitzer Neiße;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
122310001000290003__;Naundorf;122310;1;29/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Oder-Neiße-Radweg;134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
122310001000290004__;Naundorf;122310;1;29/4;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Neißedammm;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12231000100030______;Naundorf;122310;1;30;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Neiße;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2389;
12231000100031______;Naundorf;122310;1;31;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Neiße;19710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8668;
12231000100032______;Naundorf;122310;1;32;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Spree-Neiße-Radweg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;583;
12231000100033______;Naundorf;122310;1;33;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Neiße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;387;
12231000100034______;Naundorf;122310;1;34;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Neiße;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122310001000350001__;Naundorf;122310;1;35/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Neißedamm;19340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5619;
122310001000350002__;Naundorf;122310;1;35/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Neißedamm;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
122310001000360001__;Naundorf;122310;1;36/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Oder-Neiße-Radweg;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;141;
122310001000360002__;Naundorf;122310;1;36/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
122310001000370001__;Naundorf;122310;1;37/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;1874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
122310001000370002__;Naundorf;122310;1;37/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Oder-Neiße-Radweg;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;458;
122310001000370003__;Naundorf;122310;1;37/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
122310001000380001__;Naundorf;122310;1;38/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;9855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4435;
122310001000380002__;Naundorf;122310;1;38/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;194;
122310001000390001__;Naundorf;122310;1;39/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Kaupe;26651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10187;
122310001000390002__;Naundorf;122310;1;39/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;105;
12231000100040______;Naundorf;122310;1;40;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Buchenacker;19640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7998;
12231000100041______;Naundorf;122310;1;41;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Buchenacker;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4539;
12231000100043______;Naundorf;122310;1;43;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Buchenacker;38220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19757;
12231000100044______;Naundorf;122310;1;44;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Buchenacker;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2324;
12231000100045______;Naundorf;122310;1;45;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Spree-Neiße-Radweg;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;880;
12231000100046______;Naundorf;122310;1;46;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Buchenacker;38810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18474;
12231000100047______;Naundorf;122310;1;47;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Buchenacker;36920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17758;
12231000100048______;Naundorf;122310;1;48;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Plan;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;639;
12231000100049______;Naundorf;122310;1;49;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Plan;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6099;
12231000100050______;Naundorf;122310;1;50;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Plan;50370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23394;
12231000100051______;Naundorf;122310;1;51;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Plan;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1423;
12231000100052______;Naundorf;122310;1;52;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Stauwiesen;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2021;
12231000100053______;Naundorf;122310;1;53;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neue Wiese;30720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17003;
12231000100054______;Naundorf;122310;1;54;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neue Wiese;25050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13247;
12231000100055______;Naundorf;122310;1;55;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neue Wiese;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231000100056______;Naundorf;122310;1;56;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neue Wiese;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2433;
12231000100057______;Naundorf;122310;1;57;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neue Wiese;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9629;
12231000100058______;Naundorf;122310;1;58;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neue Wiese;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;423;
12231000100059______;Naundorf;122310;1;59;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Der Plan;53189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27413;
12231000100060______;Naundorf;122310;1;60;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Der Plan;27390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12973;
12231000100061______;Naundorf;122310;1;61;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Der Plan;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;704;
12231000100062______;Naundorf;122310;1;62;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hutung;17960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8074;
12231000100064______;Naundorf;122310;1;64;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Stauwiesen;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;248;
