FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12254500100001______;Neuglobsow;122545;1;1;Stechlin;Oberhavel;Am Sonnenhügel;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100002______;Neuglobsow;122545;1;2;Stechlin;Oberhavel;Stechlinseestraße 1;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000050003__;Neuglobsow;122545;1;5/3;Stechlin;Oberhavel;Stechlinseestraße;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000050004__;Neuglobsow;122545;1;5/4;Stechlin;Oberhavel;Fontanestraße 1 B;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000050005__;Neuglobsow;122545;1;5/5;Stechlin;Oberhavel;Katzensteg 3;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000050006__;Neuglobsow;122545;1;5/6;Stechlin;Oberhavel;Katzensteg 2;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000050007__;Neuglobsow;122545;1;5/7;Stechlin;Oberhavel;Katzensteg 2;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100006______;Neuglobsow;122545;1;6;Stechlin;Oberhavel;Stechlinseestraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100007______;Neuglobsow;122545;1;7;Stechlin;Oberhavel;Stechlinseestraße 3;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100008______;Neuglobsow;122545;1;8;Stechlin;Oberhavel;Fontanestraße 1;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100009______;Neuglobsow;122545;1;9;Stechlin;Oberhavel;Fontanestraße;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100010______;Neuglobsow;122545;1;10;Stechlin;Oberhavel;Fontanestraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100011______;Neuglobsow;122545;1;11;Stechlin;Oberhavel;Fontanestraße 2;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100012______;Neuglobsow;122545;1;12;Stechlin;Oberhavel;Fontanestraße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100013______;Neuglobsow;122545;1;13;Stechlin;Oberhavel;Glashüttenweg 2;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000140003__;Neuglobsow;122545;1;14/3;Stechlin;Oberhavel;Glashüttenweg 1 A;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000140005__;Neuglobsow;122545;1;14/5;Stechlin;Oberhavel;Stechlinseestraße 6;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000140007__;Neuglobsow;122545;1;14/7;Stechlin;Oberhavel;Glashüttenweg 1 B;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100015______;Neuglobsow;122545;1;15;Stechlin;Oberhavel;Stechlinseestraße 6;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100016______;Neuglobsow;122545;1;16;Stechlin;Oberhavel;Stechlinseestraße 6;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100017______;Neuglobsow;122545;1;17;Stechlin;Oberhavel;Glashüttenweg;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100018______;Neuglobsow;122545;1;18;Stechlin;Oberhavel;Stechlinseestraße;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100019______;Neuglobsow;122545;1;19;Stechlin;Oberhavel;Am Tanger;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100020______;Neuglobsow;122545;1;20;Stechlin;Oberhavel;Am Tanger 1;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000210001__;Neuglobsow;122545;1;21/1;Stechlin;Oberhavel;Stechlinseestraße 7;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000210003__;Neuglobsow;122545;1;21/3;Stechlin;Oberhavel;Stechlinseestraße 9;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000210004__;Neuglobsow;122545;1;21/4;Stechlin;Oberhavel;Stechlinseestraße 8;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100023______;Neuglobsow;122545;1;23;Stechlin;Oberhavel;Stechlinseestraße 11;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000240001__;Neuglobsow;122545;1;24/1;Stechlin;Oberhavel;Am Tanger 4;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000240003__;Neuglobsow;122545;1;24/3;Stechlin;Oberhavel;Am Tanger 3;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000240004__;Neuglobsow;122545;1;24/4;Stechlin;Oberhavel;Stechlinseestraße 10;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000250001__;Neuglobsow;122545;1;25/1;Stechlin;Oberhavel;Am Tanger 4;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000250002__;Neuglobsow;122545;1;25/2;Stechlin;Oberhavel;Stechlinseestraße 10;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100026______;Neuglobsow;122545;1;26;Stechlin;Oberhavel;Am Tanger 4;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000270001__;Neuglobsow;122545;1;27/1;Stechlin;Oberhavel;Am Tanger 4;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000270003__;Neuglobsow;122545;1;27/3;Stechlin;Oberhavel;Am Tanger 5;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000270004__;Neuglobsow;122545;1;27/4;Stechlin;Oberhavel;Am Tanger 5 A;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000280001__;Neuglobsow;122545;1;28/1;Stechlin;Oberhavel;Am Tanger 4;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000290001__;Neuglobsow;122545;1;29/1;Stechlin;Oberhavel;Am Tanger 5 A;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000290002__;Neuglobsow;122545;1;29/2;Stechlin;Oberhavel;Am Tanger 5 B;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000290005__;Neuglobsow;122545;1;29/5;Stechlin;Oberhavel;Stechlinseestraße 12;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000290006__;Neuglobsow;122545;1;29/6;Stechlin;Oberhavel;Am Tanger 6;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100030______;Neuglobsow;122545;1;30;Stechlin;Oberhavel;Bahnhofsweg;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100031______;Neuglobsow;122545;1;31;Stechlin;Oberhavel;Bahnhofsweg;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100032______;Neuglobsow;122545;1;32;Stechlin;Oberhavel;Bahnhofsweg;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100033______;Neuglobsow;122545;1;33;Stechlin;Oberhavel;Bahnhofsweg;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100034______;Neuglobsow;122545;1;34;Stechlin;Oberhavel;Bahnhofsweg;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100035______;Neuglobsow;122545;1;35;Stechlin;Oberhavel;Bahnhofsweg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100036______;Neuglobsow;122545;1;36;Stechlin;Oberhavel;Bahnhofsweg;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100037______;Neuglobsow;122545;1;37;Stechlin;Oberhavel;Bahnhofsweg;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100038______;Neuglobsow;122545;1;38;Stechlin;Oberhavel;Bahnhofsweg 14;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100041______;Neuglobsow;122545;1;41;Stechlin;Oberhavel;Bahnhofsweg 12;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100042______;Neuglobsow;122545;1;42;Stechlin;Oberhavel;Bahnhofsweg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000430001__;Neuglobsow;122545;1;43/1;Stechlin;Oberhavel;Stechlinseestraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000430002__;Neuglobsow;122545;1;43/2;Stechlin;Oberhavel;Stechlinseestraße;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440003__;Neuglobsow;122545;1;44/3;Stechlin;Oberhavel;Stechlinseestraße 13;3335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440014__;Neuglobsow;122545;1;44/14;Stechlin;Oberhavel;Bahnhofsweg;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440015__;Neuglobsow;122545;1;44/15;Stechlin;Oberhavel;Bahnhofsweg 10;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440016__;Neuglobsow;122545;1;44/16;Stechlin;Oberhavel;Bahnhofsweg 8;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440017__;Neuglobsow;122545;1;44/17;Stechlin;Oberhavel;Bahnhofsweg;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440018__;Neuglobsow;122545;1;44/18;Stechlin;Oberhavel;Hanns-Krause-Weg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440022__;Neuglobsow;122545;1;44/22;Stechlin;Oberhavel;Hanns-Krause-Weg 14;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440025__;Neuglobsow;122545;1;44/25;Stechlin;Oberhavel;Stechlinseestraße 14;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440028__;Neuglobsow;122545;1;44/28;Stechlin;Oberhavel;Stechlinseestraße 14;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440029__;Neuglobsow;122545;1;44/29;Stechlin;Oberhavel;Hanns-Krause-Weg 14;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440032__;Neuglobsow;122545;1;44/32;Stechlin;Oberhavel;Hanns-Krause-Weg 14;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440033__;Neuglobsow;122545;1;44/33;Stechlin;Oberhavel;Stechlinseestraße;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440036__;Neuglobsow;122545;1;44/36;Stechlin;Oberhavel;Hanns-Krause-Weg 14;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440038__;Neuglobsow;122545;1;44/38;Stechlin;Oberhavel;Stechlinseestraße 14;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440039__;Neuglobsow;122545;1;44/39;Stechlin;Oberhavel;Stechlinseestraße;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440040__;Neuglobsow;122545;1;44/40;Stechlin;Oberhavel;Stechlinseestraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440041__;Neuglobsow;122545;1;44/41;Stechlin;Oberhavel;Stechlinseestraße 14;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440042__;Neuglobsow;122545;1;44/42;Stechlin;Oberhavel;Hanns-Krause-Weg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440043__;Neuglobsow;122545;1;44/43;Stechlin;Oberhavel;Stechlinseestraße 14;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440044__;Neuglobsow;122545;1;44/44;Stechlin;Oberhavel;Stechlinseestraße 14;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440045__;Neuglobsow;122545;1;44/45;Stechlin;Oberhavel;Stechlinseestraße 14;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440046__;Neuglobsow;122545;1;44/46;Stechlin;Oberhavel;Hanns-Krause-Weg 14;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440048__;Neuglobsow;122545;1;44/48;Stechlin;Oberhavel;Hanns-Krause-Weg 14;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000440050__;Neuglobsow;122545;1;44/50;Stechlin;Oberhavel;Hanns-Krause-Weg 14;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100045______;Neuglobsow;122545;1;45;Stechlin;Oberhavel;Bahnhofsweg 11;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100046______;Neuglobsow;122545;1;46;Stechlin;Oberhavel;Bahnhofsweg 11 A;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100047______;Neuglobsow;122545;1;47;Stechlin;Oberhavel;Bahnhofsweg 10;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100048______;Neuglobsow;122545;1;48;Stechlin;Oberhavel;Bahnhofsweg 8;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000490001__;Neuglobsow;122545;1;49/1;Stechlin;Oberhavel;Bahnhofsweg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545001000490002__;Neuglobsow;122545;1;49/2;Stechlin;Oberhavel;Bahnhofsweg 7;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100050______;Neuglobsow;122545;1;50;Stechlin;Oberhavel;Bahnhofsweg 7 A;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
