FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124617001000010001__;Bebersee;124617;1;1/1;Templin;Uckermark;Gemarkung Bebersee;12302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2354;
124617001000020001__;Bebersee;124617;1;2/1;Templin;Uckermark;Gemarkung Bebersee;12368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2652;
124617001000030001__;Bebersee;124617;1;3/1;Templin;Uckermark;Gemarkung Bebersee;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1748;
12461700100004______;Bebersee;124617;1;4;Templin;Uckermark;Gemarkung Bebersee;4228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100005______;Bebersee;124617;1;5;Templin;Uckermark;Gemarkung Bebersee;6076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000060001__;Bebersee;124617;1;6/1;Templin;Uckermark;Gemarkung Bebersee;26615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5894;
12461700100007______;Bebersee;124617;1;7;Templin;Uckermark;Gemarkung Bebersee;5116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1432;
124617001000080001__;Bebersee;124617;1;8/1;Templin;Uckermark;Gemarkung Bebersee;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;528;
124617001000090001__;Bebersee;124617;1;9/1;Templin;Uckermark;Gemarkung Bebersee;4896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1371;
124617001000120001__;Bebersee;124617;1;12/1;Templin;Uckermark;Gemarkung Bebersee;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;156;
12461700100013______;Bebersee;124617;1;13;Templin;Uckermark;Gemarkung Bebersee;14017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1721;
12461700100014______;Bebersee;124617;1;14;Templin;Uckermark;Gemarkung Bebersee;17012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3794;
12461700100015______;Bebersee;124617;1;15;Templin;Uckermark;Gemarkung Bebersee;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;315;
124617001000160001__;Bebersee;124617;1;16/1;Templin;Uckermark;Gemarkung Bebersee;42220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2668;
124617001000170001__;Bebersee;124617;1;17/1;Templin;Uckermark;Gemarkung Bebersee;13018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1516;
124617001000180001__;Bebersee;124617;1;18/1;Templin;Uckermark;Gemarkung Bebersee;6822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;643;
124617001000180002__;Bebersee;124617;1;18/2;Templin;Uckermark;Gemarkung Bebersee;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;943;
124617001000190001__;Bebersee;124617;1;19/1;Templin;Uckermark;Gemarkung Bebersee;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000200001__;Bebersee;124617;1;20/1;Templin;Uckermark;Gemarkung Bebersee;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000210001__;Bebersee;124617;1;21/1;Templin;Uckermark;Gemarkung Bebersee;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000220001__;Bebersee;124617;1;22/1;Templin;Uckermark;Gemarkung Bebersee;11630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000220002__;Bebersee;124617;1;22/2;Templin;Uckermark;Gemarkung Bebersee;7185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000240003__;Bebersee;124617;1;24/3;Templin;Uckermark;Gemarkung Bebersee;22640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000240004__;Bebersee;124617;1;24/4;Templin;Uckermark;Gemarkung Bebersee;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000240006__;Bebersee;124617;1;24/6;Templin;Uckermark;Gemarkung Bebersee;18980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000240007__;Bebersee;124617;1;24/7;Templin;Uckermark;Gemarkung Bebersee;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000250001__;Bebersee;124617;1;25/1;Templin;Uckermark;Gemarkung Bebersee;13876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;139;
124617001000260001__;Bebersee;124617;1;26/1;Templin;Uckermark;Gemarkung Bebersee;10764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;378;
12461700100027______;Bebersee;124617;1;27;Templin;Uckermark;Der Teutzensee;10655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1454;
12461700100028______;Bebersee;124617;1;28;Templin;Uckermark;Der Teutzensee;6377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;133;
12461700100029______;Bebersee;124617;1;29;Templin;Uckermark;Der Teutzensee;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100031______;Bebersee;124617;1;31;Templin;Uckermark;Der Teutzensee;10979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100032______;Bebersee;124617;1;32;Templin;Uckermark;Der Teutzensee;22315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1328;
12461700100033______;Bebersee;124617;1;33;Templin;Uckermark;Der Teutzensee;53770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100034______;Bebersee;124617;1;34;Templin;Uckermark;Der Teutzensee;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100035______;Bebersee;124617;1;35;Templin;Uckermark;Der Teutzensee;7456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100036______;Bebersee;124617;1;36;Templin;Uckermark;Der Teutzensee;43379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100037______;Bebersee;124617;1;37;Templin;Uckermark;Der Teutzensee;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000400001__;Bebersee;124617;1;40/1;Templin;Uckermark;Döllnfließ;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000420001__;Bebersee;124617;1;42/1;Templin;Uckermark;Gemarkung Bebersee;8696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100043______;Bebersee;124617;1;43;Templin;Uckermark;Der kleine Väter-See;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;376;
12461700100044______;Bebersee;124617;1;44;Templin;Uckermark;Der kleine Väter-See;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;204;
12461700100045______;Bebersee;124617;1;45;Templin;Uckermark;Der kleine Väter-See;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;375;
12461700100046______;Bebersee;124617;1;46;Templin;Uckermark;Der kleine Väter-See;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;157;
12461700100047______;Bebersee;124617;1;47;Templin;Uckermark;Der kleine Väter-See;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;332;
12461700100048______;Bebersee;124617;1;48;Templin;Uckermark;Der kleine Väter-See;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;337;
12461700100049______;Bebersee;124617;1;49;Templin;Uckermark;Der kleine Väter-See;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000500001__;Bebersee;124617;1;50/1;Templin;Uckermark;Der kleine Väter-See;5625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000500002__;Bebersee;124617;1;50/2;Templin;Uckermark;Der kleine Väter-See;11381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100051______;Bebersee;124617;1;51;Templin;Uckermark;Gemarkung Bebersee;19870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000520001__;Bebersee;124617;1;52/1;Templin;Uckermark;Gemarkung Bebersee;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617001000520002__;Bebersee;124617;1;52/2;Templin;Uckermark;Gemarkung Bebersee;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100053______;Bebersee;124617;1;53;Templin;Uckermark;Gemarkung Bebersee;37697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100054______;Bebersee;124617;1;54;Templin;Uckermark;Gemarkung Bebersee;122160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100055______;Bebersee;124617;1;55;Templin;Uckermark;Gemarkung Bebersee;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100056______;Bebersee;124617;1;56;Templin;Uckermark;Der Bleisee;130266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4797;
12461700100057______;Bebersee;124617;1;57;Templin;Uckermark;Der Bleisee;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100058______;Bebersee;124617;1;58;Templin;Uckermark;Der Bleisee;24945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;430;
12461700100059______;Bebersee;124617;1;59;Templin;Uckermark;Gemarkung Bebersee;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100060______;Bebersee;124617;1;60;Templin;Uckermark;Der Bleisee;139150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4256;
12461700100061______;Bebersee;124617;1;61;Templin;Uckermark;Gemarkung Bebersee;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100062______;Bebersee;124617;1;62;Templin;Uckermark;Döllnfließ;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100063______;Bebersee;124617;1;63;Templin;Uckermark;Döllnfließ;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100064______;Bebersee;124617;1;64;Templin;Uckermark;Döllnfließ;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100065______;Bebersee;124617;1;65;Templin;Uckermark;Döllnfließ;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100066______;Bebersee;124617;1;66;Templin;Uckermark;Döllnfließ;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100067______;Bebersee;124617;1;67;Templin;Uckermark;Döllnfließ;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100068______;Bebersee;124617;1;68;Templin;Uckermark;Döllnfließ;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100069______;Bebersee;124617;1;69;Templin;Uckermark;Döllnfließ;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100070______;Bebersee;124617;1;70;Templin;Uckermark;Der Teutzensee;19830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5552;
12461700100071______;Bebersee;124617;1;71;Templin;Uckermark;Der Teutzensee;26649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3669;
12461700100072______;Bebersee;124617;1;72;Templin;Uckermark;Der Teutzensee;8495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100073______;Bebersee;124617;1;73;Templin;Uckermark;Der Teutzensee;34819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6330;
12461700100074______;Bebersee;124617;1;74;Templin;Uckermark;Der Teutzensee;11446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100075______;Bebersee;124617;1;75;Templin;Uckermark;Der Teutzensee;51123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2038;
12461700100076______;Bebersee;124617;1;76;Templin;Uckermark;Der Teutzensee;28746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100077______;Bebersee;124617;1;77;Templin;Uckermark;Der Teutzensee;58221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1836;
12461700100078______;Bebersee;124617;1;78;Templin;Uckermark;Der Teutzensee;8293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100079______;Bebersee;124617;1;79;Templin;Uckermark;Gemarkung Bebersee;50065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100080______;Bebersee;124617;1;80;Templin;Uckermark;Gemarkung Bebersee;84971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100081______;Bebersee;124617;1;81;Templin;Uckermark;Döllnfließ;6685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100082______;Bebersee;124617;1;82;Templin;Uckermark;Döllnfließ;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100083______;Bebersee;124617;1;83;Templin;Uckermark;Döllnfließ;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100084______;Bebersee;124617;1;84;Templin;Uckermark;Der Teutzensee;120963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7595;
12461700100085______;Bebersee;124617;1;85;Templin;Uckermark;Döllnfließ;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700100086______;Bebersee;124617;1;86;Templin;Uckermark;Döllnfließ;5654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700200001______;Bebersee;124617;2;1;Templin;Uckermark;Gemarkung Bebersee;32203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700200002______;Bebersee;124617;2;2;Templin;Uckermark;Gemarkung Bebersee;7831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700200003______;Bebersee;124617;2;3;Templin;Uckermark;Gemarkung Bebersee;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1536;
12461700200004______;Bebersee;124617;2;4;Templin;Uckermark;Gemarkung Bebersee;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;332;
12461700200005______;Bebersee;124617;2;5;Templin;Uckermark;Gemarkung Bebersee;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;408;
12461700200006______;Bebersee;124617;2;6;Templin;Uckermark;Gemarkung Bebersee;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;147;
12461700200007______;Bebersee;124617;2;7;Templin;Uckermark;Gemarkung Bebersee;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;304;
12461700200008______;Bebersee;124617;2;8;Templin;Uckermark;Gemarkung Bebersee;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;304;
12461700200009______;Bebersee;124617;2;9;Templin;Uckermark;Gemarkung Bebersee;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;397;
12461700200010______;Bebersee;124617;2;10;Templin;Uckermark;Gemarkung Bebersee;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;163;
12461700200011______;Bebersee;124617;2;11;Templin;Uckermark;Gemarkung Bebersee;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;163;
12461700200012______;Bebersee;124617;2;12;Templin;Uckermark;Gemarkung Bebersee;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700200013______;Bebersee;124617;2;13;Templin;Uckermark;Gemarkung Bebersee;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461700200014______;Bebersee;124617;2;14;Templin;Uckermark;Gemarkung Bebersee;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124617002000150002__;Bebersee;124617;2;15/2;Templin;Uckermark;Gemarkung Bebersee;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;302;
