FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124420001000010003__;Sellessen;124420;1;1/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Grenze zur Gemarkung Bagenz;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000010004__;Sellessen;124420;1;1/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bräsinchener Straße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000040002__;Sellessen;124420;1;4/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;47514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000050002__;Sellessen;124420;1;5/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;228490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000050003__;Sellessen;124420;1;5/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teich|Westlich der Grenze zur Gemarkung Bagenz;30123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000060002__;Sellessen;124420;1;6/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;58320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000080001__;Sellessen;124420;1;8/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Bungalowsiedlung Weißer Berg|Weg;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000080002__;Sellessen;124420;1;8/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg;6545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000080005__;Sellessen;124420;1;8/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Grenze zur Gemarkung Bagenz;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000080006__;Sellessen;124420;1;8/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Bungalowsiedlung Weißer Berg;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000080007__;Sellessen;124420;1;8/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Muckrow;111765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000080008__;Sellessen;124420;1;8/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bräsinchener Straße 7;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000090003__;Sellessen;124420;1;9/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000090004__;Sellessen;124420;1;9/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000090005__;Sellessen;124420;1;9/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg;19343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000100010______;Sellessen;124420;1;10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Bungalowsiedlung "Weißer Berg"|Weg;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000260001__;Sellessen;124420;1;26/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;219108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000590006__;Sellessen;124420;1;59/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000590007__;Sellessen;124420;1;59/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg;6084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000100061______;Sellessen;124420;1;61;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;42230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000630006__;Sellessen;124420;1;63/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";7101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000630007__;Sellessen;124420;1;63/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000630008__;Sellessen;124420;1;63/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 16;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000630009__;Sellessen;124420;1;63/9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000630010__;Sellessen;124420;1;63/10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg|Weißer Berg;276429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000630011__;Sellessen;124420;1;63/11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000630012__;Sellessen;124420;1;63/12;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000630013__;Sellessen;124420;1;63/13;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000640006__;Sellessen;124420;1;64/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000640008__;Sellessen;124420;1;64/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg"|Weg;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000640009__;Sellessen;124420;1;64/9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000640010__;Sellessen;124420;1;64/10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 163;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000640011__;Sellessen;124420;1;64/11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 162;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000640012__;Sellessen;124420;1;64/12;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 161;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000640013__;Sellessen;124420;1;64/13;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 160;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000640014__;Sellessen;124420;1;64/14;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 159;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000640015__;Sellessen;124420;1;64/15;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 158;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000640016__;Sellessen;124420;1;64/16;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 156;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000640017__;Sellessen;124420;1;64/17;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 157;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000660002__;Sellessen;124420;1;66/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg;7389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000690003__;Sellessen;124420;1;69/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000690004__;Sellessen;124420;1;69/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 15;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740005__;Sellessen;124420;1;74/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 5;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740006__;Sellessen;124420;1;74/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 4;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740007__;Sellessen;124420;1;74/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 3;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740008__;Sellessen;124420;1;74/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 2;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740009__;Sellessen;124420;1;74/9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 1;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740010__;Sellessen;124420;1;74/10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 6;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740011__;Sellessen;124420;1;74/11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 8;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740012__;Sellessen;124420;1;74/12;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 9;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740013__;Sellessen;124420;1;74/13;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 10;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740014__;Sellessen;124420;1;74/14;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 7;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740015__;Sellessen;124420;1;74/15;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 15;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740016__;Sellessen;124420;1;74/16;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 14;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740017__;Sellessen;124420;1;74/17;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 13;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740018__;Sellessen;124420;1;74/18;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 12;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740019__;Sellessen;124420;1;74/19;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 11;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740020__;Sellessen;124420;1;74/20;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 16;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740021__;Sellessen;124420;1;74/21;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 19;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740022__;Sellessen;124420;1;74/22;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 20;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740023__;Sellessen;124420;1;74/23;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 20 a;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740024__;Sellessen;124420;1;74/24;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 58;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740025__;Sellessen;124420;1;74/25;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 59;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740026__;Sellessen;124420;1;74/26;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 60;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740027__;Sellessen;124420;1;74/27;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 61;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740028__;Sellessen;124420;1;74/28;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 62;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740029__;Sellessen;124420;1;74/29;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg|Weißer Berg 45;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740030__;Sellessen;124420;1;74/30;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 57;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740031__;Sellessen;124420;1;74/31;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 56;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740032__;Sellessen;124420;1;74/32;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 55;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740033__;Sellessen;124420;1;74/33;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 54;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420001000740034__;Sellessen;124420;1;74/34;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 53;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
