FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275600100001______;Freywalde;122756;1;1;Schönewalde;Elbe-Elster;Krummstücken;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4366;
12275600100002______;Freywalde;122756;1;2;Schönewalde;Elbe-Elster;Krummstücken;19660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6678;
12275600100003______;Freywalde;122756;1;3;Schönewalde;Elbe-Elster;Krummstücken;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2447;
12275600100005______;Freywalde;122756;1;5;Schönewalde;Elbe-Elster;In Krummstücken;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;202;
12275600100007______;Freywalde;122756;1;7;Schönewalde;Elbe-Elster;In Großstücken;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;121;
12275600100008______;Freywalde;122756;1;8;Schönewalde;Elbe-Elster;Nach Rinow;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;64;
12275600100009______;Freywalde;122756;1;9;Schönewalde;Elbe-Elster;Großstücken;21190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5995;
12275600100010______;Freywalde;122756;1;10;Schönewalde;Elbe-Elster;Großstücken;22140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6380;
12275600100011______;Freywalde;122756;1;11;Schönewalde;Elbe-Elster;Großstücken;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4006;
12275600100012______;Freywalde;122756;1;12;Schönewalde;Elbe-Elster;Großstücken;16080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5641;
12275600100013______;Freywalde;122756;1;13;Schönewalde;Elbe-Elster;Am Mittelbusch;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;546;
12275600100014______;Freywalde;122756;1;14;Schönewalde;Elbe-Elster;Am Mittelbusch;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;420;
12275600100015______;Freywalde;122756;1;15;Schönewalde;Elbe-Elster;Am Mittelbusch;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;441;
12275600100016______;Freywalde;122756;1;16;Schönewalde;Elbe-Elster;Am Mittelbusch;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;407;
12275600100017______;Freywalde;122756;1;17;Schönewalde;Elbe-Elster;Am Mittelbusch;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;407;
12275600100018______;Freywalde;122756;1;18;Schönewalde;Elbe-Elster;Am Mittelbusch;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;407;
12275600100019______;Freywalde;122756;1;19;Schönewalde;Elbe-Elster;Am Mittelbusch;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;491;
12275600100020______;Freywalde;122756;1;20;Schönewalde;Elbe-Elster;Am Mittelbusch;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;470;
12275600100021______;Freywalde;122756;1;21;Schönewalde;Elbe-Elster;Am Mittelbusch;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;428;
12275600100022______;Freywalde;122756;1;22;Schönewalde;Elbe-Elster;Am Mittelbusch;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;483;
12275600100023______;Freywalde;122756;1;23;Schönewalde;Elbe-Elster;Am Mittelbusch;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;441;
12275600100024______;Freywalde;122756;1;24;Schönewalde;Elbe-Elster;Am Mittelbusch;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;407;
12275600100025______;Freywalde;122756;1;25;Schönewalde;Elbe-Elster;Am Mittelbusch;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1533;
122756001000260001__;Freywalde;122756;1;26/1;Schönewalde;Elbe-Elster;Nach Rinow;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122756001000260002__;Freywalde;122756;1;26/2;Schönewalde;Elbe-Elster;Nach Bärwalde;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;697;
12275600100027______;Freywalde;122756;1;27;Schönewalde;Elbe-Elster;Nach Rinow;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600100028______;Freywalde;122756;1;28;Schönewalde;Elbe-Elster;Der neue Acker;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3940;
12275600100029______;Freywalde;122756;1;29;Schönewalde;Elbe-Elster;Am neuen Acker;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;281;
12275600100030______;Freywalde;122756;1;30;Schönewalde;Elbe-Elster;Am neuen Acker;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;193;
12275600100031______;Freywalde;122756;1;31;Schönewalde;Elbe-Elster;Der neue Acker;70797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25801;
12275600100032______;Freywalde;122756;1;32;Schönewalde;Elbe-Elster;Der neue Acker;10423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3665;
12275600100033______;Freywalde;122756;1;33;Schönewalde;Elbe-Elster;Am neuen Acker;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;333;
12275600100034______;Freywalde;122756;1;34;Schönewalde;Elbe-Elster;Der neue Acker;12904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4814;
12275600100035______;Freywalde;122756;1;35;Schönewalde;Elbe-Elster;Der neue Acker;11185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3967;
12275600100036______;Freywalde;122756;1;36;Schönewalde;Elbe-Elster;Der neue Acker;7692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2578;
12275600100037______;Freywalde;122756;1;37;Schönewalde;Elbe-Elster;Der neue Acker;9787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3232;
12275600100038______;Freywalde;122756;1;38;Schönewalde;Elbe-Elster;Der neue Acker;7474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2540;
12275600100039______;Freywalde;122756;1;39;Schönewalde;Elbe-Elster;Der neue Acker;7332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2660;
12275600100040______;Freywalde;122756;1;40;Schönewalde;Elbe-Elster;Am neuen Acker;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;57;
12275600100041______;Freywalde;122756;1;41;Schönewalde;Elbe-Elster;Am neuen Acker;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;396;
12275600100043______;Freywalde;122756;1;43;Schönewalde;Elbe-Elster;Straße zur Eiche 17;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600100044______;Freywalde;122756;1;44;Schönewalde;Elbe-Elster;Straße zur Eiche 18;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600100046______;Freywalde;122756;1;46;Schönewalde;Elbe-Elster;Der neue Acker|Graben;11005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4370;
12275600100047______;Freywalde;122756;1;47;Schönewalde;Elbe-Elster;Der neue Acker;8191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3850;
12275600100048______;Freywalde;122756;1;48;Schönewalde;Elbe-Elster;Der neue Acker;7326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3443;
12275600100049______;Freywalde;122756;1;49;Schönewalde;Elbe-Elster;Der neue Acker;7342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3451;
12275600100050______;Freywalde;122756;1;50;Schönewalde;Elbe-Elster;Der neue Acker;6824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2951;
12275600100075______;Freywalde;122756;1;75;Schönewalde;Elbe-Elster;Straße zur Eiche 20;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600100076______;Freywalde;122756;1;76;Schönewalde;Elbe-Elster;Straße zur Eiche 19;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;572;
12275600100077______;Freywalde;122756;1;77;Schönewalde;Elbe-Elster;Krummstücken;16127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4646;
12275600100078______;Freywalde;122756;1;78;Schönewalde;Elbe-Elster;Krummstücken;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;93;
12275600100079______;Freywalde;122756;1;79;Schönewalde;Elbe-Elster;In Krummstücken;6657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1851;
12275600100080______;Freywalde;122756;1;80;Schönewalde;Elbe-Elster;In Krummstücken;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;469;
12275600100081______;Freywalde;122756;1;81;Schönewalde;Elbe-Elster;Der neue Acker;10836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4118;
12275600100082______;Freywalde;122756;1;82;Schönewalde;Elbe-Elster;Der neue Acker;4793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2301;
12275600200001______;Freywalde;122756;2;1;Schönewalde;Elbe-Elster;Von Schönewalde n. Wiepersdorf;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200002______;Freywalde;122756;2;2;Schönewalde;Elbe-Elster;Weinberg;7676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200003______;Freywalde;122756;2;3;Schönewalde;Elbe-Elster;Weinberg;6992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1190;
12275600200004______;Freywalde;122756;2;4;Schönewalde;Elbe-Elster;Weinberg;30128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4228;
12275600200005______;Freywalde;122756;2;5;Schönewalde;Elbe-Elster;Weinberg;17366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1307;
12275600200006______;Freywalde;122756;2;6;Schönewalde;Elbe-Elster;Weinberg;24157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200007______;Freywalde;122756;2;7;Schönewalde;Elbe-Elster;Am Wege von Freywalde|nach Wildenau;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200008______;Freywalde;122756;2;8;Schönewalde;Elbe-Elster;Weinberg;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;165;
12275600200009______;Freywalde;122756;2;9;Schönewalde;Elbe-Elster;Von Freywalde nach Wildenau;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200010______;Freywalde;122756;2;10;Schönewalde;Elbe-Elster;Freywalder Heide;13158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200011______;Freywalde;122756;2;11;Schönewalde;Elbe-Elster;Freywalder Heide;14274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200012______;Freywalde;122756;2;12;Schönewalde;Elbe-Elster;Freywalder Heide;10437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200013______;Freywalde;122756;2;13;Schönewalde;Elbe-Elster;Freywalder Heide;11521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200014______;Freywalde;122756;2;14;Schönewalde;Elbe-Elster;Freywalder Heide;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200015______;Freywalde;122756;2;15;Schönewalde;Elbe-Elster;Freywalder Heide;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200016______;Freywalde;122756;2;16;Schönewalde;Elbe-Elster;Freywalder Heide;9007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200017______;Freywalde;122756;2;17;Schönewalde;Elbe-Elster;Freywalder Heide;9908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200018______;Freywalde;122756;2;18;Schönewalde;Elbe-Elster;Freywalder Heide;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200019______;Freywalde;122756;2;19;Schönewalde;Elbe-Elster;Freywalder Heide;12553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200020______;Freywalde;122756;2;20;Schönewalde;Elbe-Elster;Freywalder Heide;5826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200021______;Freywalde;122756;2;21;Schönewalde;Elbe-Elster;Freywalder Heide;5838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200022______;Freywalde;122756;2;22;Schönewalde;Elbe-Elster;Freywalder Heide;10345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200023______;Freywalde;122756;2;23;Schönewalde;Elbe-Elster;Freywalder Heide;9796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200024______;Freywalde;122756;2;24;Schönewalde;Elbe-Elster;Freywalder Heide;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200025______;Freywalde;122756;2;25;Schönewalde;Elbe-Elster;Freywalder Heide;8179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200026______;Freywalde;122756;2;26;Schönewalde;Elbe-Elster;Freywalder Heide;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200027______;Freywalde;122756;2;27;Schönewalde;Elbe-Elster;Freywalder Heide;53444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200028______;Freywalde;122756;2;28;Schönewalde;Elbe-Elster;Freywalder Heide;72008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200029______;Freywalde;122756;2;29;Schönewalde;Elbe-Elster;Freywalder Heide;11785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200030______;Freywalde;122756;2;30;Schönewalde;Elbe-Elster;Freywalder Heide;11316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200031______;Freywalde;122756;2;31;Schönewalde;Elbe-Elster;Freywalder Heide;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200032______;Freywalde;122756;2;32;Schönewalde;Elbe-Elster;Freywalder Heide;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200033______;Freywalde;122756;2;33;Schönewalde;Elbe-Elster;Freywalder Heide;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200034______;Freywalde;122756;2;34;Schönewalde;Elbe-Elster;Freywalder Heide;10459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200035______;Freywalde;122756;2;35;Schönewalde;Elbe-Elster;Freywalder Heide;11737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200036______;Freywalde;122756;2;36;Schönewalde;Elbe-Elster;Freywalder Heide;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200037______;Freywalde;122756;2;37;Schönewalde;Elbe-Elster;Freywalder Heide;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200038______;Freywalde;122756;2;38;Schönewalde;Elbe-Elster;Freywalder Heide;5041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200039______;Freywalde;122756;2;39;Schönewalde;Elbe-Elster;Freywalder Heide;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200040______;Freywalde;122756;2;40;Schönewalde;Elbe-Elster;Freywalder Heide;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200041______;Freywalde;122756;2;41;Schönewalde;Elbe-Elster;Freywalder Heide;23769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200042______;Freywalde;122756;2;42;Schönewalde;Elbe-Elster;Freywalder Heide;12491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600200043______;Freywalde;122756;2;43;Schönewalde;Elbe-Elster;Freywalder Heide;11738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
