FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372200100001______;Klockow;123722;1;1;Karstädt;Prignitz;An der Grenze mit Blüthen;75265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33228;
12372200100002______;Klockow;123722;1;2;Karstädt;Prignitz;An der Grenze mit Blüthen;50443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24508;
12372200100003______;Klockow;123722;1;3;Karstädt;Prignitz;An der Grenze mit Blüthen;49927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23152;
12372200100004______;Klockow;123722;1;4;Karstädt;Prignitz;An der Grenze mit Blüthen;50706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23860;
12372200100005______;Klockow;123722;1;5;Karstädt;Prignitz;An der Grenze mit Blüthen;48202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21194;
12372200100006______;Klockow;123722;1;6;Karstädt;Prignitz;An der Grenze mit Blüthen;49360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18409;
12372200100007______;Klockow;123722;1;7;Karstädt;Prignitz;An der Grenze mit Blüthen;28054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10941;
123722001000090001__;Klockow;123722;1;9/1;Karstädt;Prignitz;An der Grenze mit Blüthen;20989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8186;
12372200100010______;Klockow;123722;1;10;Karstädt;Prignitz;An der Grenze mit Blüthen;30700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12916;
12372200100011______;Klockow;123722;1;11;Karstädt;Prignitz;An der Grenze mit Blüthen;29090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12021;
12372200100012______;Klockow;123722;1;12;Karstädt;Prignitz;An der Grenze mit Blüthen;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1189;
12372200100013______;Klockow;123722;1;13;Karstädt;Prignitz;An der Grenze mit Blüthen;10297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4316;
12372200100017______;Klockow;123722;1;17;Karstädt;Prignitz;Tenn;68227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29853;
12372200100018______;Klockow;123722;1;18;Karstädt;Prignitz;Tenn;50668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20270;
12372200100019______;Klockow;123722;1;19;Karstädt;Prignitz;Tenn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12372200100020______;Klockow;123722;1;20;Karstädt;Prignitz;Tenn;48942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17867;
12372200100021______;Klockow;123722;1;21;Karstädt;Prignitz;Tenn;49467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16819;
12372200100022______;Klockow;123722;1;22;Karstädt;Prignitz;Tenn;49818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23848;
12372200100023______;Klockow;123722;1;23;Karstädt;Prignitz;Parkstraße;10438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;66;
12372200100024______;Klockow;123722;1;24;Karstädt;Prignitz;Tenn;50403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22492;
123722001000260001__;Klockow;123722;1;26/1;Karstädt;Prignitz;Tenn;37222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13910;
123722001000270001__;Klockow;123722;1;27/1;Karstädt;Prignitz;Parkstraße;4299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1333;
123722001000270005__;Klockow;123722;1;27/5;Karstädt;Prignitz;Parkstraße;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;709;
12372200100028______;Klockow;123722;1;28;Karstädt;Prignitz;Parkstraße 6;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;280;
12372200100031______;Klockow;123722;1;31;Karstädt;Prignitz;Parkstraße;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200100033______;Klockow;123722;1;33;Karstädt;Prignitz;Parkstraße;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1201;
123722001000340001__;Klockow;123722;1;34/1;Karstädt;Prignitz;Parkstraße;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
123722001000340002__;Klockow;123722;1;34/2;Karstädt;Prignitz;Parkstraße;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;977;
123722001000340003__;Klockow;123722;1;34/3;Karstädt;Prignitz;Parkstraße;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;566;
123722001000340006__;Klockow;123722;1;34/6;Karstädt;Prignitz;Parkstraße 5;25579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4728;
12372200100035______;Klockow;123722;1;35;Karstädt;Prignitz;Parkstraße;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200100036______;Klockow;123722;1;36;Karstädt;Prignitz;Tenn;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123722001000380002__;Klockow;123722;1;38/2;Karstädt;Prignitz;Klockower Dorfstraße;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123722001000380005__;Klockow;123722;1;38/5;Karstädt;Prignitz;Klockower Dorfstraße;11677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123722001000380006__;Klockow;123722;1;38/6;Karstädt;Prignitz;Klockower Dorfstraße|Parkstraße;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123722001000380007__;Klockow;123722;1;38/7;Karstädt;Prignitz;Klockower Dorfstraße|Parkstraße;9352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200100039______;Klockow;123722;1;39;Karstädt;Prignitz;Parkstraße;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200100040______;Klockow;123722;1;40;Karstädt;Prignitz;Klockower Dorfstraße 5;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200100041______;Klockow;123722;1;41;Karstädt;Prignitz;Klockower Dorfstraße 6;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200100043______;Klockow;123722;1;43;Karstädt;Prignitz;Parkstraße;19379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3682;
12372200100044______;Klockow;123722;1;44;Karstädt;Prignitz;Parkstraße;10039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2842;
12372200100045______;Klockow;123722;1;45;Karstädt;Prignitz;Parkstraße;22557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;8346;
12372200100046______;Klockow;123722;1;46;Karstädt;Prignitz;Parkstraße;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;972;
12372200100047______;Klockow;123722;1;47;Karstädt;Prignitz;Parkstraße;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;555;
12372200100049______;Klockow;123722;1;49;Karstädt;Prignitz;Parkstraße 7;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;162;
12372200100050______;Klockow;123722;1;50;Karstädt;Prignitz;Parkstraße;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;915;
12372200100051______;Klockow;123722;1;51;Karstädt;Prignitz;Parkstraße 8;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;352;
12372200100052______;Klockow;123722;1;52;Karstädt;Prignitz;Parkstraße 9;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200100053______;Klockow;123722;1;53;Karstädt;Prignitz;Klockower Dorfstraße|Parkstraße;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;769;
12372200100054______;Klockow;123722;1;54;Karstädt;Prignitz;Klockower Dorfstraße 7;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;574;
12372200100055______;Klockow;123722;1;55;Karstädt;Prignitz;Klockower Dorfstraße;2869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;504;
12372200100056______;Klockow;123722;1;56;Karstädt;Prignitz;Tenn;49165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20569;
12372200100057______;Klockow;123722;1;57;Karstädt;Prignitz;Tenn;52391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22776;
123722001000580001__;Klockow;123722;1;58/1;Karstädt;Prignitz;Tenn;61583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26371;
123722001000590002__;Klockow;123722;1;59/2;Karstädt;Prignitz;Tenn;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4643;
12372200100060______;Klockow;123722;1;60;Karstädt;Prignitz;Tenn;19717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8595;
12372200100061______;Klockow;123722;1;61;Karstädt;Prignitz;Tenn;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1142;
12372200100062______;Klockow;123722;1;62;Karstädt;Prignitz;Tenn;19855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7877;
12372200100063______;Klockow;123722;1;63;Karstädt;Prignitz;Tenn;20193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8378;
123722001000640001__;Klockow;123722;1;64/1;Karstädt;Prignitz;Tenn;23629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10302;
12372200100065______;Klockow;123722;1;65;Karstädt;Prignitz;Tenn;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1135;
12372200100069______;Klockow;123722;1;69;Karstädt;Prignitz;Tenn;4188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1397;
12372200100070______;Klockow;123722;1;70;Karstädt;Prignitz;Tenn;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1498;
12372200100072______;Klockow;123722;1;72;Karstädt;Prignitz;Tenn;3863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1410;
12372200100074______;Klockow;123722;1;74;Karstädt;Prignitz;Tenn;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1655;
12372200100075______;Klockow;123722;1;75;Karstädt;Prignitz;Tenn;4141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1534;
12372200100079______;Klockow;123722;1;79;Karstädt;Prignitz;Tenn;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1095;
12372200100081______;Klockow;123722;1;81;Karstädt;Prignitz;Tenn;26105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12848;
12372200100082______;Klockow;123722;1;82;Karstädt;Prignitz;Tenn;19854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200100083______;Klockow;123722;1;83;Karstädt;Prignitz;Tenn;21904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200100084______;Klockow;123722;1;84;Karstädt;Prignitz;Tenn;25211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12306;
123722001000870001__;Klockow;123722;1;87/1;Karstädt;Prignitz;Straße Blüthen - Klockow;12120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200100089______;Klockow;123722;1;89;Karstädt;Prignitz;Tenn;69933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30371;
12372200100090______;Klockow;123722;1;90;Karstädt;Prignitz;Parkstraße;17787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5514;
12372200100091______;Klockow;123722;1;91;Karstädt;Prignitz;Tenn;186676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72710;
12372200100092______;Klockow;123722;1;92;Karstädt;Prignitz;Tenn;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
12372200100093______;Klockow;123722;1;93;Karstädt;Prignitz;Tenn;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;194;
12372200100094______;Klockow;123722;1;94;Karstädt;Prignitz;Tenn;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;278;
12372200100095______;Klockow;123722;1;95;Karstädt;Prignitz;Parkstraße 6;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;162;
12372200100096______;Klockow;123722;1;96;Karstädt;Prignitz;Parkstraße;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200100097______;Klockow;123722;1;97;Karstädt;Prignitz;Parkstraße;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;159;
12372200100098______;Klockow;123722;1;98;Karstädt;Prignitz;Parkstraße 7;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;16;
12372200200001______;Klockow;123722;2;1;Karstädt;Prignitz;K 7038;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123722002000060001__;Klockow;123722;2;6/1;Karstädt;Prignitz;An der Grenze mit Premslin;67570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19965;
12372200200008______;Klockow;123722;2;8;Karstädt;Prignitz;An der Grenze mit Schönfeld;22317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4925;
12372200200009______;Klockow;123722;2;9;Karstädt;Prignitz;Alexanderweg, Schönfeld;4557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;431;
12372200200010______;Klockow;123722;2;10;Karstädt;Prignitz;An der Grenze mit Schönfeld;17603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4269;
12372200200011______;Klockow;123722;2;11;Karstädt;Prignitz;An der Grenze mit Schönfeld;3061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;888;
12372200200012______;Klockow;123722;2;12;Karstädt;Prignitz;An der Grenze mit Schönfeld;6545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1482;
12372200200013______;Klockow;123722;2;13;Karstädt;Prignitz;An der Grenze mit Schönfeld;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;277;
12372200200014______;Klockow;123722;2;14;Karstädt;Prignitz;An der Grenze mit Schönfeld;9568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4497;
12372200200015______;Klockow;123722;2;15;Karstädt;Prignitz;An der Grenze mit Schönfeld;21257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8700;
12372200200016______;Klockow;123722;2;16;Karstädt;Prignitz;An der Grenze mit Schönfeld;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;971;
12372200200017______;Klockow;123722;2;17;Karstädt;Prignitz;An der Grenze mit Schönfeld;20405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7268;
12372200200018______;Klockow;123722;2;18;Karstädt;Prignitz;An der Grenze mit Schönfeld;21379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6500;
12372200200019______;Klockow;123722;2;19;Karstädt;Prignitz;An der Grenze mit Schönfeld;20140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6504;
12372200200020______;Klockow;123722;2;20;Karstädt;Prignitz;An der Grenze mit Schönfeld;21205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7402;
12372200200021______;Klockow;123722;2;21;Karstädt;Prignitz;An der Grenze mit Schönfeld;20491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7052;
12372200200022______;Klockow;123722;2;22;Karstädt;Prignitz;An der Grenze mit Schönfeld;70238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27690;
12372200200024______;Klockow;123722;2;24;Karstädt;Prignitz;An der Grenze mit Schönfeld;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;435;
