FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12161900100001______;Hirschfelde;121619;1;1;Werneuchen;Barnim;Freienwalder Allee;45662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;9106;
12161900100002______;Hirschfelde;121619;1;2;Werneuchen;Barnim;Freienwalder Allee;44042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;8098;
12161900100003______;Hirschfelde;121619;1;3;Werneuchen;Barnim;Freienwalder Allee;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100004______;Hirschfelde;121619;1;4;Werneuchen;Barnim;Beiersdorfer Chaussee 2;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100005______;Hirschfelde;121619;1;5;Werneuchen;Barnim;Beiersdorfer Chaussee 4;4262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;484;
12161900100006______;Hirschfelde;121619;1;6;Werneuchen;Barnim;Beiersdorfer Chaussee|K 6001;5733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;572;
12161900100007______;Hirschfelde;121619;1;7;Werneuchen;Barnim;Beiersdorfer Chaussee;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100008______;Hirschfelde;121619;1;8;Werneuchen;Barnim;Beiersdorfer Chaussee;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100009______;Hirschfelde;121619;1;9;Werneuchen;Barnim;Beiersdorfer Chaussee;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100010______;Hirschfelde;121619;1;10;Werneuchen;Barnim;Beiersdorfer Chaussee;14425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100011______;Hirschfelde;121619;1;11;Werneuchen;Barnim;Beiersdorfer Chaussee;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100012______;Hirschfelde;121619;1;12;Werneuchen;Barnim;Beiersdorfer Chaussee;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100013______;Hirschfelde;121619;1;13;Werneuchen;Barnim;Beiersdorfer Chaussee;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100014______;Hirschfelde;121619;1;14;Werneuchen;Barnim;Beiersdorfer Chaussee;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100015______;Hirschfelde;121619;1;15;Werneuchen;Barnim;Beiersdorfer Chaussee;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100016______;Hirschfelde;121619;1;16;Werneuchen;Barnim;Beiersdorfer Chaussee;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100017______;Hirschfelde;121619;1;17;Werneuchen;Barnim;Beiersdorfer Chaussee;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100018______;Hirschfelde;121619;1;18;Werneuchen;Barnim;Beiersdorfer Chaussee;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100019______;Hirschfelde;121619;1;19;Werneuchen;Barnim;Beiersdorfer Chaussee;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100022______;Hirschfelde;121619;1;22;Werneuchen;Barnim;Beiersdorfer Chaussee;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100023______;Hirschfelde;121619;1;23;Werneuchen;Barnim;Beiersdorfer Chaussee;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100024______;Hirschfelde;121619;1;24;Werneuchen;Barnim;Beiersdorfer Chaussee;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100025______;Hirschfelde;121619;1;25;Werneuchen;Barnim;Beiersdorfer Chaussee;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100026______;Hirschfelde;121619;1;26;Werneuchen;Barnim;Beiersdorfer Chaussee;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100027______;Hirschfelde;121619;1;27;Werneuchen;Barnim;Beiersdorfer Chaussee;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100028______;Hirschfelde;121619;1;28;Werneuchen;Barnim;Beiersdorfer Chaussee;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100029______;Hirschfelde;121619;1;29;Werneuchen;Barnim;Beiersdorfer Chaussee;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100030______;Hirschfelde;121619;1;30;Werneuchen;Barnim;Beiersdorfer Chaussee;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100031______;Hirschfelde;121619;1;31;Werneuchen;Barnim;Beiersdorfer Chaussee;10705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100033______;Hirschfelde;121619;1;33;Werneuchen;Barnim;Forstabteilung 1144|Freienwalder Allee 8;66859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;4934;
121619001000340001__;Hirschfelde;121619;1;34/1;Werneuchen;Barnim;Freienwalder Allee 10 a;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121619001000340002__;Hirschfelde;121619;1;34/2;Werneuchen;Barnim;Freienwalder Allee;2914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100035______;Hirschfelde;121619;1;35;Werneuchen;Barnim;Freienwalder Allee 8;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100036______;Hirschfelde;121619;1;36;Werneuchen;Barnim;Freienwalder Allee;5368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1365;
12161900100037______;Hirschfelde;121619;1;37;Werneuchen;Barnim;Freienwalder Allee;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;324;
12161900100038______;Hirschfelde;121619;1;38;Werneuchen;Barnim;Freienwalder Allee;4026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;736;
12161900100039______;Hirschfelde;121619;1;39;Werneuchen;Barnim;Freienwalder Allee;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;432;
12161900100040______;Hirschfelde;121619;1;40;Werneuchen;Barnim;Freienwalder Allee;59592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;15058;
12161900100041______;Hirschfelde;121619;1;41;Werneuchen;Barnim;Freienwalder Allee;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;503;
12161900100042______;Hirschfelde;121619;1;42;Werneuchen;Barnim;Freienwalder Allee;53053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;14556;
12161900100043______;Hirschfelde;121619;1;43;Werneuchen;Barnim;Freienwalder Allee;52862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;11875;
12161900100044______;Hirschfelde;121619;1;44;Werneuchen;Barnim;Freienwalder Allee;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;408;
12161900100045______;Hirschfelde;121619;1;45;Werneuchen;Barnim;Freienwalder Allee;20959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;4424;
12161900100046______;Hirschfelde;121619;1;46;Werneuchen;Barnim;Freienwalder Allee;21182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;4578;
12161900100047______;Hirschfelde;121619;1;47;Werneuchen;Barnim;Freienwalder Allee;21566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;4639;
12161900100049______;Hirschfelde;121619;1;49;Werneuchen;Barnim;Ahrensfelde - Wriezen|B 158|Freienwalder Allee;25020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121619001000510004__;Hirschfelde;121619;1;51/4;Werneuchen;Barnim;Bahnhofsgasse 1;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121619001000510005__;Hirschfelde;121619;1;51/5;Werneuchen;Barnim;Hirschfelder Straße 1;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121619001000510006__;Hirschfelde;121619;1;51/6;Werneuchen;Barnim;Hirschfelder Straße 1;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121619001000510007__;Hirschfelde;121619;1;51/7;Werneuchen;Barnim;Ahrensfelde - Wriezen;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100053______;Hirschfelde;121619;1;53;Werneuchen;Barnim;Freienwalder Allee;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100054______;Hirschfelde;121619;1;54;Werneuchen;Barnim;Bahnhofsgasse;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100055______;Hirschfelde;121619;1;55;Werneuchen;Barnim;Bahnhofsgasse;5166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100056______;Hirschfelde;121619;1;56;Werneuchen;Barnim;Bahnhofsgasse;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100057______;Hirschfelde;121619;1;57;Werneuchen;Barnim;Bahnhofsgasse;5328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100058______;Hirschfelde;121619;1;58;Werneuchen;Barnim;Bahnhofsgasse;5308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100059______;Hirschfelde;121619;1;59;Werneuchen;Barnim;Bahnhofsgasse;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100060______;Hirschfelde;121619;1;60;Werneuchen;Barnim;Bahnhofsgasse;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100061______;Hirschfelde;121619;1;61;Werneuchen;Barnim;Bahnhofsgasse;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100062______;Hirschfelde;121619;1;62;Werneuchen;Barnim;Bahnhofsgasse;16893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100063______;Hirschfelde;121619;1;63;Werneuchen;Barnim;Bahnhofsgasse;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100064______;Hirschfelde;121619;1;64;Werneuchen;Barnim;Bahnhofsgasse;5442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100065______;Hirschfelde;121619;1;65;Werneuchen;Barnim;Hirschfelder Straße;26942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100066______;Hirschfelde;121619;1;66;Werneuchen;Barnim;Hirschfelder Straße|Hirschfelder Straße|L 230;3965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100067______;Hirschfelde;121619;1;67;Werneuchen;Barnim;Hirschfelder Straße 3;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100068______;Hirschfelde;121619;1;68;Werneuchen;Barnim;Hirschfelder Straße 2 a;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100071______;Hirschfelde;121619;1;71;Werneuchen;Barnim;Forstabteilung 26;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100075______;Hirschfelde;121619;1;75;Werneuchen;Barnim;Ahrensfelde - Wriezen|Schienenweg;6611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100078______;Hirschfelde;121619;1;78;Werneuchen;Barnim;Forstabteilung 26|Forstabteilung 33;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100079______;Hirschfelde;121619;1;79;Werneuchen;Barnim;Forstabteilung 25|Forstabteilung 26|Forstabteilung 33;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100081______;Hirschfelde;121619;1;81;Werneuchen;Barnim;Forstabteilung 26|Forstabteilung 32|Forstabteilung 33;38396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100082______;Hirschfelde;121619;1;82;Werneuchen;Barnim;Forstabteilung 26|Forstabteilung 33;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100083______;Hirschfelde;121619;1;83;Werneuchen;Barnim;Forstabteilung 32|Forstabteilung 33;37825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100091______;Hirschfelde;121619;1;91;Werneuchen;Barnim;L 337;28950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100095______;Hirschfelde;121619;1;95;Werneuchen;Barnim;L 337;5184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100096______;Hirschfelde;121619;1;96;Werneuchen;Barnim;Forstabteilung 23|Forstabteilung 31|Forstabteilung 32;21060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100097______;Hirschfelde;121619;1;97;Werneuchen;Barnim;Forstabteilung 30|Forstabteilung 31;44358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100101______;Hirschfelde;121619;1;101;Werneuchen;Barnim;L 337;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100108______;Hirschfelde;121619;1;108;Werneuchen;Barnim;Forstabteilung 30;11104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100109______;Hirschfelde;121619;1;109;Werneuchen;Barnim;Forstabteilung 36;24430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100112______;Hirschfelde;121619;1;112;Werneuchen;Barnim;L 337;44969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100113______;Hirschfelde;121619;1;113;Werneuchen;Barnim;Forstabteilung 29|Forstabteilung 35|Forstabteilung 36|Forstabteilung 38;64630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100114______;Hirschfelde;121619;1;114;Werneuchen;Barnim;Forstabteilung 36;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100115______;Hirschfelde;121619;1;115;Werneuchen;Barnim;Forstabteilung 36;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100121______;Hirschfelde;121619;1;121;Werneuchen;Barnim;Forstabteilung 34|Forstabteilung 37;52955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100125______;Hirschfelde;121619;1;125;Werneuchen;Barnim;L 337;21070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100127______;Hirschfelde;121619;1;127;Werneuchen;Barnim;Forstabteilung 34|Forstabteilung 37;21435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100128______;Hirschfelde;121619;1;128;Werneuchen;Barnim;L 337;22495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100129______;Hirschfelde;121619;1;129;Werneuchen;Barnim;Forstabteilung 5501;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100131______;Hirschfelde;121619;1;131;Werneuchen;Barnim;Forstabteilung 5501;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100132______;Hirschfelde;121619;1;132;Werneuchen;Barnim;Forstabteilung 34|Forstabteilung 37;51303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900100133______;Hirschfelde;121619;1;133;Werneuchen;Barnim;Forstabteilung 34|Forstabteilung 37;36860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
