FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12151000100001______;Borkwalde;121510;1;1;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;4371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100002______;Borkwalde;121510;1;2;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;2515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100003______;Borkwalde;121510;1;3;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;2515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100004______;Borkwalde;121510;1;4;Borkwalde;Potsdam-Mittelmark;Goethestraße;6296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510001000050002__;Borkwalde;121510;1;5/2;Borkwalde;Potsdam-Mittelmark;Goethestraße 4;5773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510001000060002__;Borkwalde;121510;1;6/2;Borkwalde;Potsdam-Mittelmark;Goethestraße 2;1474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510001000060003__;Borkwalde;121510;1;6/3;Borkwalde;Potsdam-Mittelmark;Goethestraße;3235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100007______;Borkwalde;121510;1;7;Borkwalde;Potsdam-Mittelmark;Goethestraße;3721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100008______;Borkwalde;121510;1;8;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;2736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100009______;Borkwalde;121510;1;9;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;2518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100010______;Borkwalde;121510;1;10;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;2482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100011______;Borkwalde;121510;1;11;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;2511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100012______;Borkwalde;121510;1;12;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;2541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100013______;Borkwalde;121510;1;13;Borkwalde;Potsdam-Mittelmark;Schillerstraße 3;2578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100014______;Borkwalde;121510;1;14;Borkwalde;Potsdam-Mittelmark;Friedhof-Straße;1948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100015______;Borkwalde;121510;1;15;Borkwalde;Potsdam-Mittelmark;Friedhof-Straße;2052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100016______;Borkwalde;121510;1;16;Borkwalde;Potsdam-Mittelmark;Friedhof-Straße;2203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100017______;Borkwalde;121510;1;17;Borkwalde;Potsdam-Mittelmark;Schillerstraße 1;2929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100018______;Borkwalde;121510;1;18;Borkwalde;Potsdam-Mittelmark;Am Friedhof|Schillerstraße;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100019______;Borkwalde;121510;1;19;Borkwalde;Potsdam-Mittelmark;Schillerstraße;9778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100020______;Borkwalde;121510;1;20;Borkwalde;Potsdam-Mittelmark;Goethestraße 7;2565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100021______;Borkwalde;121510;1;21;Borkwalde;Potsdam-Mittelmark;Goethestraße 5;2073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100022______;Borkwalde;121510;1;22;Borkwalde;Potsdam-Mittelmark;Goethestraße 3;2708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100023______;Borkwalde;121510;1;23;Borkwalde;Potsdam-Mittelmark;Goethestraße 1;2684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510001000240001__;Borkwalde;121510;1;24/1;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße;1352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510001000240002__;Borkwalde;121510;1;24/2;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 129;1437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100025______;Borkwalde;121510;1;25;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 127;2547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100026______;Borkwalde;121510;1;26;Borkwalde;Potsdam-Mittelmark;Schillerstraße 32;2429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100027______;Borkwalde;121510;1;27;Borkwalde;Potsdam-Mittelmark;Schillerstraße;2454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100028______;Borkwalde;121510;1;28;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 125;2549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100029______;Borkwalde;121510;1;29;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;2541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100030______;Borkwalde;121510;1;30;Borkwalde;Potsdam-Mittelmark;Schillerstraße 30;2485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100031______;Borkwalde;121510;1;31;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100032______;Borkwalde;121510;1;32;Borkwalde;Potsdam-Mittelmark;Schillerstraße 28;2495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100033______;Borkwalde;121510;1;33;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 121;2542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100034______;Borkwalde;121510;1;34;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 119;7569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100035______;Borkwalde;121510;1;35;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;2494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510001000360001__;Borkwalde;121510;1;36/1;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;1308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510001000360003__;Borkwalde;121510;1;36/3;Borkwalde;Potsdam-Mittelmark;Herderstraße;1294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510001000360004__;Borkwalde;121510;1;36/4;Borkwalde;Potsdam-Mittelmark;Herderstraße 2;1814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100037______;Borkwalde;121510;1;37;Borkwalde;Potsdam-Mittelmark;Schillerstraße 26;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100038______;Borkwalde;121510;1;38;Borkwalde;Potsdam-Mittelmark;Schillerstraße 24;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100039______;Borkwalde;121510;1;39;Borkwalde;Potsdam-Mittelmark;Herderstraße;3224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100040______;Borkwalde;121510;1;40;Borkwalde;Potsdam-Mittelmark;Herderstraße 5;2573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100041______;Borkwalde;121510;1;41;Borkwalde;Potsdam-Mittelmark;Schillerstraße 22;2436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100042______;Borkwalde;121510;1;42;Borkwalde;Potsdam-Mittelmark;Herderstraße 3;2543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100043______;Borkwalde;121510;1;43;Borkwalde;Potsdam-Mittelmark;Herderstraße 1;2542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100044______;Borkwalde;121510;1;44;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 117;3047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100045______;Borkwalde;121510;1;45;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 115;1767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100046______;Borkwalde;121510;1;46;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 113;1769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100047______;Borkwalde;121510;1;47;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 111;6351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100048______;Borkwalde;121510;1;48;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 109;2414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100049______;Borkwalde;121510;1;49;Borkwalde;Potsdam-Mittelmark;Fontanestraße 2;2539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100050______;Borkwalde;121510;1;50;Borkwalde;Potsdam-Mittelmark;Fontanestraße 4;2536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100051______;Borkwalde;121510;1;51;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;2423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100052______;Borkwalde;121510;1;52;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;1292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100053______;Borkwalde;121510;1;53;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;1269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100054______;Borkwalde;121510;1;54;Borkwalde;Potsdam-Mittelmark;Fontanestraße;2581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100055______;Borkwalde;121510;1;55;Borkwalde;Potsdam-Mittelmark;Schillerstraße 20;2366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100056______;Borkwalde;121510;1;56;Borkwalde;Potsdam-Mittelmark;Fontanestraße 7;2571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100057______;Borkwalde;121510;1;57;Borkwalde;Potsdam-Mittelmark;Schillerstraße 18;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100058______;Borkwalde;121510;1;58;Borkwalde;Potsdam-Mittelmark;Fontanestraße 5;2531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100059______;Borkwalde;121510;1;59;Borkwalde;Potsdam-Mittelmark;Fontanestraße 3;1195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100060______;Borkwalde;121510;1;60;Borkwalde;Potsdam-Mittelmark;Fontanestraße 3;1318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100061______;Borkwalde;121510;1;61;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 107|Fontanestraße 1;1786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100062______;Borkwalde;121510;1;62;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;1777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100063______;Borkwalde;121510;1;63;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 105;4064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510001000640001__;Borkwalde;121510;1;64/1;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 103 A;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510001000640002__;Borkwalde;121510;1;64/2;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 103;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100065______;Borkwalde;121510;1;65;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;2544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100066______;Borkwalde;121510;1;66;Borkwalde;Potsdam-Mittelmark;Fritz-Reuter-Straße 2;1274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100067______;Borkwalde;121510;1;67;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;2515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100068______;Borkwalde;121510;1;68;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;2524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100070______;Borkwalde;121510;1;70;Borkwalde;Potsdam-Mittelmark;Schillerstraße 16;1723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100071______;Borkwalde;121510;1;71;Borkwalde;Potsdam-Mittelmark;Schillerstraße 14;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100072______;Borkwalde;121510;1;72;Borkwalde;Potsdam-Mittelmark;Fritz-Reuter-Straße 4;1084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100073______;Borkwalde;121510;1;73;Borkwalde;Potsdam-Mittelmark;Fritz-Reuter-Straße;2702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510001000740001__;Borkwalde;121510;1;74/1;Borkwalde;Potsdam-Mittelmark;Fritz-Reuter-Straße;1364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510001000740002__;Borkwalde;121510;1;74/2;Borkwalde;Potsdam-Mittelmark;Schillerstraße 12 c;1444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100076______;Borkwalde;121510;1;76;Borkwalde;Potsdam-Mittelmark;Fritz-Reuter-Straße;1392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100077______;Borkwalde;121510;1;77;Borkwalde;Potsdam-Mittelmark;Fritz-Reuter-Straße 3;1541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100078______;Borkwalde;121510;1;78;Borkwalde;Potsdam-Mittelmark;Fritz-Reuter-Straße;1438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100079______;Borkwalde;121510;1;79;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;1438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100080______;Borkwalde;121510;1;80;Borkwalde;Potsdam-Mittelmark;Fritz-Reuter-Straße 3 A;1438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100081______;Borkwalde;121510;1;81;Borkwalde;Potsdam-Mittelmark;Fritz-Reuter-Straße 3 B;1437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100082______;Borkwalde;121510;1;82;Borkwalde;Potsdam-Mittelmark;Fritz-Reuter-Straße 1;1282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100083______;Borkwalde;121510;1;83;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 101;1266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100084______;Borkwalde;121510;1;84;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 99;7642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100085______;Borkwalde;121510;1;85;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 98;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100086______;Borkwalde;121510;1;86;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 97;1286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100087______;Borkwalde;121510;1;87;Borkwalde;Potsdam-Mittelmark;Wielandstraße 2;1248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100088______;Borkwalde;121510;1;88;Borkwalde;Potsdam-Mittelmark;Wielandstraße 4;1801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100089______;Borkwalde;121510;1;89;Borkwalde;Potsdam-Mittelmark;Wielandstraße 6;1801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100090______;Borkwalde;121510;1;90;Borkwalde;Potsdam-Mittelmark;Wielandstraße 8;1801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100091______;Borkwalde;121510;1;91;Borkwalde;Potsdam-Mittelmark;Wielandstraße 10;1801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100092______;Borkwalde;121510;1;92;Borkwalde;Potsdam-Mittelmark;Wielandstraße 12;1714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100093______;Borkwalde;121510;1;93;Borkwalde;Potsdam-Mittelmark;Schillerstraße 12 B;1119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100094______;Borkwalde;121510;1;94;Borkwalde;Potsdam-Mittelmark;Schillerstraße 12 A;1148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100095______;Borkwalde;121510;1;95;Borkwalde;Potsdam-Mittelmark;Wielandstraße 20;1155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100096______;Borkwalde;121510;1;96;Borkwalde;Potsdam-Mittelmark;Wielandstraße 18;1174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100097______;Borkwalde;121510;1;97;Borkwalde;Potsdam-Mittelmark;Wielandstraße 16;1149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100098______;Borkwalde;121510;1;98;Borkwalde;Potsdam-Mittelmark;Wielandstraße 14;1124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100099______;Borkwalde;121510;1;99;Borkwalde;Potsdam-Mittelmark;Wielandstraße;2456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510001001000001__;Borkwalde;121510;1;100/1;Borkwalde;Potsdam-Mittelmark;Wielandstraße 5;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510001001000002__;Borkwalde;121510;1;100/2;Borkwalde;Potsdam-Mittelmark;Schillerstraße 12;1938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100101______;Borkwalde;121510;1;101;Borkwalde;Potsdam-Mittelmark;Wielandstraße 5;1414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100102______;Borkwalde;121510;1;102;Borkwalde;Potsdam-Mittelmark;Wielandstraße 3;1420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100103______;Borkwalde;121510;1;103;Borkwalde;Potsdam-Mittelmark;Lessingstraße 9;2586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100104______;Borkwalde;121510;1;104;Borkwalde;Potsdam-Mittelmark;Schillerstraße 10;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100105______;Borkwalde;121510;1;105;Borkwalde;Potsdam-Mittelmark;Schillerstraße 8;1202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100106______;Borkwalde;121510;1;106;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;1240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100107______;Borkwalde;121510;1;107;Borkwalde;Potsdam-Mittelmark;Schillerstraße 6;2543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100108______;Borkwalde;121510;1;108;Borkwalde;Potsdam-Mittelmark;Klopstockstraße 6;2574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100109______;Borkwalde;121510;1;109;Borkwalde;Potsdam-Mittelmark;Lessingstraße 1;5009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100110______;Borkwalde;121510;1;110;Borkwalde;Potsdam-Mittelmark;Lessingstraße 3;2071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100111______;Borkwalde;121510;1;111;Borkwalde;Potsdam-Mittelmark;Lessingstraße 5;2537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100112______;Borkwalde;121510;1;112;Borkwalde;Potsdam-Mittelmark;Lessingstraße 7;1304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100113______;Borkwalde;121510;1;113;Borkwalde;Potsdam-Mittelmark;Lessingstraße;2384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
