FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145000100001______;Lindenberg;121450;1;1;Tauche;Oder-Spree;Ahrensdorfer Straße 21;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100002______;Lindenberg;121450;1;2;Tauche;Oder-Spree;Ahrensdorfer Straße 21;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000030001__;Lindenberg;121450;1;3/1;Tauche;Oder-Spree;Ahrensdorfer Straße 20;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000030003__;Lindenberg;121450;1;3/3;Tauche;Oder-Spree;Ahrensdorfer Straße 20;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100004______;Lindenberg;121450;1;4;Tauche;Oder-Spree;Ahrensdorfer Straße;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1326;
12145000100005______;Lindenberg;121450;1;5;Tauche;Oder-Spree;Ahrensdorfer Straße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;178;
12145000100006______;Lindenberg;121450;1;6;Tauche;Oder-Spree;Ahrensdorfer Straße;12792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3424;
12145000100007______;Lindenberg;121450;1;7;Tauche;Oder-Spree;Ahrensdorfer Straße;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;915;
121450001000080001__;Lindenberg;121450;1;8/1;Tauche;Oder-Spree;Ahrensdorfer Straße 17;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000080002__;Lindenberg;121450;1;8/2;Tauche;Oder-Spree;Ahrensdorfer Straße 16;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000080003__;Lindenberg;121450;1;8/3;Tauche;Oder-Spree;Ahrensdorfer Straße 15;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000080004__;Lindenberg;121450;1;8/4;Tauche;Oder-Spree;Ahrensdorfer Straße 14;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000080005__;Lindenberg;121450;1;8/5;Tauche;Oder-Spree;Ahrensdorfer Straße;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000080006__;Lindenberg;121450;1;8/6;Tauche;Oder-Spree;Ahrensdorfer Straße 12;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000080007__;Lindenberg;121450;1;8/7;Tauche;Oder-Spree;Ahrensdorfer Straße 11;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000080008__;Lindenberg;121450;1;8/8;Tauche;Oder-Spree;Ahrensdorfer Straße;5924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2115;
12145000100009______;Lindenberg;121450;1;9;Tauche;Oder-Spree;Ahrensdorfer Straße;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;309;
12145000100010______;Lindenberg;121450;1;10;Tauche;Oder-Spree;Ahrensdorfer Straße 10;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;1229;
121450001000110001__;Lindenberg;121450;1;11/1;Tauche;Oder-Spree;Lindenberger Dorfstraße 17;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000120001__;Lindenberg;121450;1;12/1;Tauche;Oder-Spree;Lindenberger Dorfstraße 16;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100013______;Lindenberg;121450;1;13;Tauche;Oder-Spree;Lindenberger Dorfstraße 16;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;493;
12145000100014______;Lindenberg;121450;1;14;Tauche;Oder-Spree;Lindenberger Dorfstraße;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;112;
12145000100015______;Lindenberg;121450;1;15;Tauche;Oder-Spree;Lindenberger Dorfstraße;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;74;
12145000100016______;Lindenberg;121450;1;16;Tauche;Oder-Spree;Lindenberger Dorfstraße 15 a;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;364;
12145000100017______;Lindenberg;121450;1;17;Tauche;Oder-Spree;Lindenberger Dorfstraße 15;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;1482;
12145000100018______;Lindenberg;121450;1;18;Tauche;Oder-Spree;Lindenberger Dorfstraße;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;169;
12145000100019______;Lindenberg;121450;1;19;Tauche;Oder-Spree;Lindenberger Dorfstraße;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;277;
12145000100020______;Lindenberg;121450;1;20;Tauche;Oder-Spree;Lindenberger Dorfstraße;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;492;
12145000100021______;Lindenberg;121450;1;21;Tauche;Oder-Spree;Lindenberger Dorfstraße 14;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;1350;
12145000100024______;Lindenberg;121450;1;24;Tauche;Oder-Spree;An der Hauptstraße;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;323;
12145000100025______;Lindenberg;121450;1;25;Tauche;Oder-Spree;Hauptstraße;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;988;
12145000100026______;Lindenberg;121450;1;26;Tauche;Oder-Spree;Lindenberger Dorfstraße 2;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;465;
12145000100029______;Lindenberg;121450;1;29;Tauche;Oder-Spree;Kohlgarten;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41;
12145000100030______;Lindenberg;121450;1;30;Tauche;Oder-Spree;Kohlgarten;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20;
12145000100031______;Lindenberg;121450;1;31;Tauche;Oder-Spree;Kohlgarten;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20;
12145000100032______;Lindenberg;121450;1;32;Tauche;Oder-Spree;Kohlgarten;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;133;
12145000100033______;Lindenberg;121450;1;33;Tauche;Oder-Spree;Kohlgarten;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41;
12145000100034______;Lindenberg;121450;1;34;Tauche;Oder-Spree;Kohlgarten;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
12145000100035______;Lindenberg;121450;1;35;Tauche;Oder-Spree;Kohlgarten;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;92;
12145000100036______;Lindenberg;121450;1;36;Tauche;Oder-Spree;Kohlgarten;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;51;
12145000100037______;Lindenberg;121450;1;37;Tauche;Oder-Spree;Kohlgarten;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;51;
12145000100038______;Lindenberg;121450;1;38;Tauche;Oder-Spree;Kohlgarten;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
12145000100039______;Lindenberg;121450;1;39;Tauche;Oder-Spree;Kohlgarten;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;51;
12145000100040______;Lindenberg;121450;1;40;Tauche;Oder-Spree;Kohlgarten;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12145000100041______;Lindenberg;121450;1;41;Tauche;Oder-Spree;Kohlgarten;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;102;
12145000100042______;Lindenberg;121450;1;42;Tauche;Oder-Spree;Kohlgarten;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;380;
12145000100043______;Lindenberg;121450;1;43;Tauche;Oder-Spree;Kohlgarten;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28;
12145000100044______;Lindenberg;121450;1;44;Tauche;Oder-Spree;Kohlgarten;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27;
12145000100045______;Lindenberg;121450;1;45;Tauche;Oder-Spree;Hauptstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;73;
12145000100046______;Lindenberg;121450;1;46;Tauche;Oder-Spree;Hauptstraße;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;107;
12145000100047______;Lindenberg;121450;1;47;Tauche;Oder-Spree;Kohlgarten;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37;
12145000100048______;Lindenberg;121450;1;48;Tauche;Oder-Spree;Kohlgarten;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;64;
12145000100049______;Lindenberg;121450;1;49;Tauche;Oder-Spree;Kohlgarten;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;110;
12145000100050______;Lindenberg;121450;1;50;Tauche;Oder-Spree;Kohlgarten;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;225;
12145000100051______;Lindenberg;121450;1;51;Tauche;Oder-Spree;Kohlgarten;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;92;
12145000100052______;Lindenberg;121450;1;52;Tauche;Oder-Spree;Kohlgarten;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;51;
12145000100053______;Lindenberg;121450;1;53;Tauche;Oder-Spree;Kohlgarten;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;102;
12145000100054______;Lindenberg;121450;1;54;Tauche;Oder-Spree;Kohlgarten;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;82;
12145000100055______;Lindenberg;121450;1;55;Tauche;Oder-Spree;Kohlgarten;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;51;
12145000100056______;Lindenberg;121450;1;56;Tauche;Oder-Spree;Kohlgarten;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;30;
12145000100057______;Lindenberg;121450;1;57;Tauche;Oder-Spree;Kohlgarten;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41;
12145000100058______;Lindenberg;121450;1;58;Tauche;Oder-Spree;Kohlgarten;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41;
12145000100059______;Lindenberg;121450;1;59;Tauche;Oder-Spree;Kohlgarten;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12145000100060______;Lindenberg;121450;1;60;Tauche;Oder-Spree;Kohlgarten;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42;
12145000100061______;Lindenberg;121450;1;61;Tauche;Oder-Spree;Kohlgarten;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;31;
12145000100062______;Lindenberg;121450;1;62;Tauche;Oder-Spree;Kohlgarten;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20;
12145000100063______;Lindenberg;121450;1;63;Tauche;Oder-Spree;Kohlgarten;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28;
12145000100064______;Lindenberg;121450;1;64;Tauche;Oder-Spree;Kohlgarten;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100065______;Lindenberg;121450;1;65;Tauche;Oder-Spree;Kohlgarten;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100066______;Lindenberg;121450;1;66;Tauche;Oder-Spree;Ahrensdorfer Straße|Hauptstraße;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;1357;
12145000100067______;Lindenberg;121450;1;67;Tauche;Oder-Spree;B 246|Hauptstraße;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000700003__;Lindenberg;121450;1;70/3;Tauche;Oder-Spree;Hauptstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000730003__;Lindenberg;121450;1;73/3;Tauche;Oder-Spree;Ahrensdorfer Straße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100074______;Lindenberg;121450;1;74;Tauche;Oder-Spree;Hauptstraße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100075______;Lindenberg;121450;1;75;Tauche;Oder-Spree;Hauptstraße;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100076______;Lindenberg;121450;1;76;Tauche;Oder-Spree;Ahrensdorfer Straße 2;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100077______;Lindenberg;121450;1;77;Tauche;Oder-Spree;Ahrensdorfer Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100078______;Lindenberg;121450;1;78;Tauche;Oder-Spree;Ahrensdorfer Straße 6;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100079______;Lindenberg;121450;1;79;Tauche;Oder-Spree;Ahrensdorfer Straße 7;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100082______;Lindenberg;121450;1;82;Tauche;Oder-Spree;Feldstraße 1|Feldstraße 1 a;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100083______;Lindenberg;121450;1;83;Tauche;Oder-Spree;Feldstraße 3;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000840003__;Lindenberg;121450;1;84/3;Tauche;Oder-Spree;Feldstraße 5;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;262;
121450001000840005__;Lindenberg;121450;1;84/5;Tauche;Oder-Spree;Feldstraße 8|Feldstraße 9;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000840006__;Lindenberg;121450;1;84/6;Tauche;Oder-Spree;Feldstraße 10|Feldstraße 11;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001000840007__;Lindenberg;121450;1;84/7;Tauche;Oder-Spree;Feldstraße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;42;
121450001000840008__;Lindenberg;121450;1;84/8;Tauche;Oder-Spree;Ahrensdorfer Straße;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;1009;
12145000100085______;Lindenberg;121450;1;85;Tauche;Oder-Spree;Feldstraße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100086______;Lindenberg;121450;1;86;Tauche;Oder-Spree;Feldstraße 6;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100088______;Lindenberg;121450;1;88;Tauche;Oder-Spree;Feldstraße 2;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
