FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311100100001______;Freiwalde;123111;1;1;Bersteland;Dahme-Spreewald [Dubja-Błota];Kabelgraben;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100002______;Freiwalde;123111;1;2;Bersteland;Dahme-Spreewald [Dubja-Błota];Stiez;35820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;11602;
12311100100003______;Freiwalde;123111;1;3;Bersteland;Dahme-Spreewald [Dubja-Błota];Stiez;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100004______;Freiwalde;123111;1;4;Bersteland;Dahme-Spreewald [Dubja-Błota];Stiez;14050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;4099;
123111001000050001__;Freiwalde;123111;1;5/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Stiez;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;1398;
123111001000050002__;Freiwalde;123111;1;5/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Stiez;9712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;3071;
12311100100007______;Freiwalde;123111;1;7;Bersteland;Dahme-Spreewald [Dubja-Błota];Stiez;11381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;3033;
12311100100008______;Freiwalde;123111;1;8;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100009______;Freiwalde;123111;1;9;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100010______;Freiwalde;123111;1;10;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100011______;Freiwalde;123111;1;11;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100013______;Freiwalde;123111;1;13;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100014______;Freiwalde;123111;1;14;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100015______;Freiwalde;123111;1;15;Bersteland;Dahme-Spreewald [Dubja-Błota];Stiez;6345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1716;
12311100100016______;Freiwalde;123111;1;16;Bersteland;Dahme-Spreewald [Dubja-Błota];Stiez;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1340;
12311100100017______;Freiwalde;123111;1;17;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100018______;Freiwalde;123111;1;18;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100020______;Freiwalde;123111;1;20;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100044______;Freiwalde;123111;1;44;Bersteland;Dahme-Spreewald [Dubja-Błota];Kuttke;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100045______;Freiwalde;123111;1;45;Bersteland;Dahme-Spreewald [Dubja-Błota];Kuttke;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;210;
12311100100046______;Freiwalde;123111;1;46;Bersteland;Dahme-Spreewald [Dubja-Błota];Kuttke;24106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;6926;
12311100100048______;Freiwalde;123111;1;48;Bersteland;Dahme-Spreewald [Dubja-Błota];Kuttke;27014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;6709;
12311100100049______;Freiwalde;123111;1;49;Bersteland;Dahme-Spreewald [Dubja-Błota];Kuttke;27013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;6962;
12311100100050______;Freiwalde;123111;1;50;Bersteland;Dahme-Spreewald [Dubja-Błota];Auf Patpalla|Schwarzacker;221638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;35116;
12311100100051______;Freiwalde;123111;1;51;Bersteland;Dahme-Spreewald [Dubja-Błota];Schwarzacker;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100052______;Freiwalde;123111;1;52;Bersteland;Dahme-Spreewald [Dubja-Błota];Schwarzacker;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1217;
12311100100053______;Freiwalde;123111;1;53;Bersteland;Dahme-Spreewald [Dubja-Błota];Schwarzacker;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1438;
12311100100054______;Freiwalde;123111;1;54;Bersteland;Dahme-Spreewald [Dubja-Błota];Schwarzacker;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2277;
12311100100055______;Freiwalde;123111;1;55;Bersteland;Dahme-Spreewald [Dubja-Błota];Vord;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100056______;Freiwalde;123111;1;56;Bersteland;Dahme-Spreewald [Dubja-Błota];Vord;105930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;8626;
12311100100057______;Freiwalde;123111;1;57;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100059______;Freiwalde;123111;1;59;Bersteland;Dahme-Spreewald [Dubja-Błota];Vord;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;52;
123111001000610001__;Freiwalde;123111;1;61/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Vord;8900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2553;
12311100100064______;Freiwalde;123111;1;64;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6124;7107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100071______;Freiwalde;123111;1;71;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;25170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100072______;Freiwalde;123111;1;72;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100073______;Freiwalde;123111;1;73;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;15690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3771;
12311100100074______;Freiwalde;123111;1;74;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;15580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4129;
12311100100075______;Freiwalde;123111;1;75;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;16220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4191;
12311100100076______;Freiwalde;123111;1;76;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4345;
12311100100077______;Freiwalde;123111;1;77;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4079;
12311100100078______;Freiwalde;123111;1;78;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;16080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4128;
12311100100079______;Freiwalde;123111;1;79;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115|Buschgraben;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4194;
12311100100080______;Freiwalde;123111;1;80;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4469;
12311100100081______;Freiwalde;123111;1;81;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;17520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4553;
12311100100082______;Freiwalde;123111;1;82;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2297;
12311100100083______;Freiwalde;123111;1;83;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;25830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;7188;
12311100100084______;Freiwalde;123111;1;84;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4837;
12311100100085______;Freiwalde;123111;1;85;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5054;
12311100100086______;Freiwalde;123111;1;86;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5304;
12311100100087______;Freiwalde;123111;1;87;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;34210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;10576;
12311100100088______;Freiwalde;123111;1;88;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4864;
12311100100089______;Freiwalde;123111;1;89;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4645;
12311100100090______;Freiwalde;123111;1;90;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;3746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100091______;Freiwalde;123111;1;91;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115|Graben;14050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4589;
12311100100092______;Freiwalde;123111;1;92;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4202;
12311100100093______;Freiwalde;123111;1;93;Bersteland;Dahme-Spreewald [Dubja-Błota];Deutscher Busch;13291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4652;
12311100100094______;Freiwalde;123111;1;94;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100095______;Freiwalde;123111;1;95;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100096______;Freiwalde;123111;1;96;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;13218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4626;
12311100100097______;Freiwalde;123111;1;97;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;13845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4846;
12311100100098______;Freiwalde;123111;1;98;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100102______;Freiwalde;123111;1;102;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100103______;Freiwalde;123111;1;103;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;8563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2740;
12311100100104______;Freiwalde;123111;1;104;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1640;
12311100100105______;Freiwalde;123111;1;105;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;13563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4452;
12311100100121______;Freiwalde;123111;1;121;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100122______;Freiwalde;123111;1;122;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100123______;Freiwalde;123111;1;123;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;7945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100124______;Freiwalde;123111;1;124;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;5591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100125______;Freiwalde;123111;1;125;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100126______;Freiwalde;123111;1;126;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100127______;Freiwalde;123111;1;127;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100128______;Freiwalde;123111;1;128;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100129______;Freiwalde;123111;1;129;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100130______;Freiwalde;123111;1;130;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;5633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100131______;Freiwalde;123111;1;131;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100132______;Freiwalde;123111;1;132;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100133______;Freiwalde;123111;1;133;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100134______;Freiwalde;123111;1;134;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100135______;Freiwalde;123111;1;135;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100136______;Freiwalde;123111;1;136;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;17932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100137______;Freiwalde;123111;1;137;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;18007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100138______;Freiwalde;123111;1;138;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100139______;Freiwalde;123111;1;139;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100141______;Freiwalde;123111;1;141;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100142______;Freiwalde;123111;1;142;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;18081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100143______;Freiwalde;123111;1;143;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;18284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100144______;Freiwalde;123111;1;144;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100145______;Freiwalde;123111;1;145;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
