FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12342200100001______;Elstal;123422;1;1;Wustermark;Havelland;Wustermark Rbf - Wustermark;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000050008__;Elstal;123422;1;5/8;Wustermark;Havelland;Dyrotzer Ring;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;99;
123422001000050009__;Elstal;123422;1;5/9;Wustermark;Havelland;Dyrotzer Ring;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000050010__;Elstal;123422;1;5/10;Wustermark;Havelland;Priort - Wustermark Rbf W228, Gemarkung Elstal;21105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000050018__;Elstal;123422;1;5/18;Wustermark;Havelland;Dyrotzer Ring 18;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;770;
123422001000050019__;Elstal;123422;1;5/19;Wustermark;Havelland;Dyrotzer Ring 19;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;760;
123422001000050020__;Elstal;123422;1;5/20;Wustermark;Havelland;Dyrotzer Ring 20;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400|450;684;
123422001000050021__;Elstal;123422;1;5/21;Wustermark;Havelland;Dyrotzer Ring 11|Dyrotzer Ring 12;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;2366;
123422001000050022__;Elstal;123422;1;5/22;Wustermark;Havelland;Dyrotzer Ring 10;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;1285;
123422001000050023__;Elstal;123422;1;5/23;Wustermark;Havelland;Dyrotzer Ring 9|Nauener Straße 7;7559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;2872;
123422001000050024__;Elstal;123422;1;5/24;Wustermark;Havelland;Dyrotzer Ring 8|Nauener Straße 8;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;2585;
123422001000050025__;Elstal;123422;1;5/25;Wustermark;Havelland;Dyrotzer Ring 7;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;2083;
123422001000050026__;Elstal;123422;1;5/26;Wustermark;Havelland;Dyrotzer Ring 5|Dyrotzer Ring 6;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;2750;
123422001000050027__;Elstal;123422;1;5/27;Wustermark;Havelland;Dyrotzer Ring 13|Dyrotzer Ring 14;5731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;1866;
123422001000050028__;Elstal;123422;1;5/28;Wustermark;Havelland;Demex Allee 4;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;1636;
123422001000050031__;Elstal;123422;1;5/31;Wustermark;Havelland;Demex Allee 1;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000050032__;Elstal;123422;1;5/32;Wustermark;Havelland;Dyrotzer Ring 3|Dyrotzer Ring 4;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000050035__;Elstal;123422;1;5/35;Wustermark;Havelland;Dyrotzer Ring;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000050036__;Elstal;123422;1;5/36;Wustermark;Havelland;Dyrotzer Ring 15;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000050037__;Elstal;123422;1;5/37;Wustermark;Havelland;Dyrotzer Ring;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000050038__;Elstal;123422;1;5/38;Wustermark;Havelland;Dyrotzer Ring 15;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000050039__;Elstal;123422;1;5/39;Wustermark;Havelland;Dyrotzer Ring;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000050040__;Elstal;123422;1;5/40;Wustermark;Havelland;Dyrotzer Ring 16;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000050041__;Elstal;123422;1;5/41;Wustermark;Havelland;Dyrotzer Ring;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000050042__;Elstal;123422;1;5/42;Wustermark;Havelland;Dyrotzer Ring 17;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000050043__;Elstal;123422;1;5/43;Wustermark;Havelland;Dyrotzer Ring;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000050044__;Elstal;123422;1;5/44;Wustermark;Havelland;Dyrotzer Ring;0,47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100007______;Elstal;123422;1;7;Wustermark;Havelland;In den Heideländern;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100009______;Elstal;123422;1;9;Wustermark;Havelland;Wustermark Rbf - Wustermark;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100011______;Elstal;123422;1;11;Wustermark;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422001000130006__;Elstal;123422;1;13/6;Wustermark;Havelland;Dyrotzer Ring;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;10;
12342200100015______;Elstal;123422;1;15;Wustermark;Havelland;Bahnhofstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100016______;Elstal;123422;1;16;Wustermark;Havelland;Dyrotzer Ring;12748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|170;3743;
12342200100017______;Elstal;123422;1;17;Wustermark;Havelland;Bahnhofstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|170;12;
12342200100018______;Elstal;123422;1;18;Wustermark;Havelland;Demex Allee|Dyrotzer Ring|Nauener Straße, Gemarkung Elstal;23344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|120|170|400|400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100019______;Elstal;123422;1;19;Wustermark;Havelland;Bahnhofstraße;9834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100022______;Elstal;123422;1;22;Wustermark;Havelland;Bahnhofstraße;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100023______;Elstal;123422;1;23;Wustermark;Havelland;Bahnhofstraße;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100024______;Elstal;123422;1;24;Wustermark;Havelland;Bahnhofstraße;31501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|400|450;9973;
12342200100025______;Elstal;123422;1;25;Wustermark;Havelland;Demex Allee|Nauener Straße, Gemarkung Elstal;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;56;
12342200100026______;Elstal;123422;1;26;Wustermark;Havelland;Demex Allee 3|Nauener Straße, Gemarkung Elstal;7413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;2817;
12342200100027______;Elstal;123422;1;27;Wustermark;Havelland;Demex Allee|Nauener Straße, Gemarkung Elstal;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100028______;Elstal;123422;1;28;Wustermark;Havelland;Demex Allee 2|Nauener Straße 9;7414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100029______;Elstal;123422;1;29;Wustermark;Havelland;Priort - Wustermark Rbf W228, Gemarkung Elstal|Wustermark Awf - Rbf Wot|Wustermark Rbf - Wustermark;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100031______;Elstal;123422;1;31;Wustermark;Havelland;Maulbeerallee;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;251;
12342200100032______;Elstal;123422;1;32;Wustermark;Havelland;Dyrotzer Ring;7115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|170|400|450;2423;
12342200100033______;Elstal;123422;1;33;Wustermark;Havelland;Dyrotzer Ring;6466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;2346;
12342200100034______;Elstal;123422;1;34;Wustermark;Havelland;Puschkinstraße;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400|400|450;428;
12342200100035______;Elstal;123422;1;35;Wustermark;Havelland;Maulbeerallee;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;834;
12342200100036______;Elstal;123422;1;36;Wustermark;Havelland;Maulbeerallee 1;44269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;15699;
12342200100037______;Elstal;123422;1;37;Wustermark;Havelland;Puschkinstraße;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400|400|450;2053;
12342200100038______;Elstal;123422;1;38;Wustermark;Havelland;Puschkinstraße;5802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400;1941;
12342200100039______;Elstal;123422;1;39;Wustermark;Havelland;Maulbeerallee;41911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|400|450;12892;
12342200100040______;Elstal;123422;1;40;Wustermark;Havelland;Priort - Wustermark Rbf W228, Gemarkung Elstal|Wustermark Awf - Rbf Wot|Wustermark Rbf - Wustermark;8513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100041______;Elstal;123422;1;41;Wustermark;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde|Priort - Wustermark Rbf W228, Gemarkung Elstal|Wustermark Awf - Rbf Wot|Wustermark Rbf - Wustermark|[... und weitere];171589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100042______;Elstal;123422;1;42;Wustermark;Havelland;Bahnhofstraße;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100043______;Elstal;123422;1;43;Wustermark;Havelland;In den Heideländern;45685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;13161;
12342200100044______;Elstal;123422;1;44;Wustermark;Havelland;Bahnhofstraße;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200100045______;Elstal;123422;1;45;Wustermark;Havelland;In den Heideländern;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422002000040002__;Elstal;123422;2;4/2;Wustermark;Havelland;Breite Straße|Friedhofstraße;12435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200200005______;Elstal;123422;2;5;Wustermark;Havelland;Breite Straße;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200200006______;Elstal;123422;2;6;Wustermark;Havelland;Breite Straße;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200200007______;Elstal;123422;2;7;Wustermark;Havelland;Friedhofstraße;6572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200200008______;Elstal;123422;2;8;Wustermark;Havelland;Schulstraße;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422002000090001__;Elstal;123422;2;9/1;Wustermark;Havelland;Schulstraße 1 d;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422002000110001__;Elstal;123422;2;11/1;Wustermark;Havelland;Lindenstraße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422002000110003__;Elstal;123422;2;11/3;Wustermark;Havelland;Lindenstraße;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422002000110004__;Elstal;123422;2;11/4;Wustermark;Havelland;Schulstraße 2 a|Schulstraße 2 b;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200200013______;Elstal;123422;2;13;Wustermark;Havelland;Lindenstraße;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200200014______;Elstal;123422;2;14;Wustermark;Havelland;Maulbeerallee;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200200016______;Elstal;123422;2;16;Wustermark;Havelland;Schulstraße 2|Schulstraße 4|Schulstraße 6|Schulstraße 8|Schulstraße 10;12513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200200017______;Elstal;123422;2;17;Wustermark;Havelland;Schulstraße;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
