FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163600100001______;Prenden;121636;1;1;Wandlitz;Barnim;Forstabteilung 39|Forstabteilung 40|Hellerstraße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100002______;Prenden;121636;1;2;Wandlitz;Barnim;Hellerstraße;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100003______;Prenden;121636;1;3;Wandlitz;Barnim;Hellerstraße|Weg;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100004______;Prenden;121636;1;4;Wandlitz;Barnim;Forstabteilung 39|Forstabteilung 40|Forstabteilung 41|Hellerstraße|Weg;311060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100005______;Prenden;121636;1;5;Wandlitz;Barnim;Forstabteilung 29|Forstabteilung 39|Forstabteilung 40|Forstabteilung 41|Hellerstraße;145280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100006______;Prenden;121636;1;6;Wandlitz;Barnim;Forstabteilung 29|Forstabteilung 41|Hellerstraße;102510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100007______;Prenden;121636;1;7;Wandlitz;Barnim;Hellerstraße;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100008______;Prenden;121636;1;8;Wandlitz;Barnim;Hellerstraße;40950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100009______;Prenden;121636;1;9;Wandlitz;Barnim;Hellerstraße;159600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100010______;Prenden;121636;1;10;Wandlitz;Barnim;Hellerstraße;72610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100011______;Prenden;121636;1;11;Wandlitz;Barnim;Hellerstraße;37000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100012______;Prenden;121636;1;12;Wandlitz;Barnim;Hellerstraße;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100013______;Prenden;121636;1;13;Wandlitz;Barnim;Hellerstraße;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100014______;Prenden;121636;1;14;Wandlitz;Barnim;Der Wisch-See|Wischsee;35080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100015______;Prenden;121636;1;15;Wandlitz;Barnim;Hellerstraße;89420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100017______;Prenden;121636;1;17;Wandlitz;Barnim;Hellerstraße;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100018______;Prenden;121636;1;18;Wandlitz;Barnim;Hellerstraße;39570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100019______;Prenden;121636;1;19;Wandlitz;Barnim;Neudörfchen;27880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100020______;Prenden;121636;1;20;Wandlitz;Barnim;Neudörfchen;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100021______;Prenden;121636;1;21;Wandlitz;Barnim;Neudörfchen;20270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100022______;Prenden;121636;1;22;Wandlitz;Barnim;Neudörfchen;57960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100024______;Prenden;121636;1;24;Wandlitz;Barnim;Neudörfchen;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100025______;Prenden;121636;1;25;Wandlitz;Barnim;Neudörfchen;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100026______;Prenden;121636;1;26;Wandlitz;Barnim;Forstabteilung 42|Neudörfchen;18530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100028______;Prenden;121636;1;28;Wandlitz;Barnim;Forstabteilung 42|Neudörfchen;46090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100029______;Prenden;121636;1;29;Wandlitz;Barnim;Forstabteilung 42|Forstabteilung 43|Neudörfchen;88520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100030______;Prenden;121636;1;30;Wandlitz;Barnim;Forstabteilung 42|Neudörfchen;19068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100031______;Prenden;121636;1;31;Wandlitz;Barnim;Forstabteilung 42|Neudörfchen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100032______;Prenden;121636;1;32;Wandlitz;Barnim;Neudörfchen;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100033______;Prenden;121636;1;33;Wandlitz;Barnim;Neudörfchen;40630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100034______;Prenden;121636;1;34;Wandlitz;Barnim;Neudörfchen;37400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100035______;Prenden;121636;1;35;Wandlitz;Barnim;Neudörfchen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100036______;Prenden;121636;1;36;Wandlitz;Barnim;Hellerstraße;91910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100037______;Prenden;121636;1;37;Wandlitz;Barnim;Forstabteilung 42|Hellerstraße;32070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100038______;Prenden;121636;1;38;Wandlitz;Barnim;Forstabteilung 42|Hellerstraße;31760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100039______;Prenden;121636;1;39;Wandlitz;Barnim;Forstabteilung 42|Hellerstraße;42790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100040______;Prenden;121636;1;40;Wandlitz;Barnim;Forstabteilung 42|Hellerstraße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100041______;Prenden;121636;1;41;Wandlitz;Barnim;Forstabteilung 42|Forstabteilung 43|Hellerstraße;23770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100042______;Prenden;121636;1;42;Wandlitz;Barnim;Hellerstraße;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100043______;Prenden;121636;1;43;Wandlitz;Barnim;Forstabteilung 42|Hellerstraße;82670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100044______;Prenden;121636;1;44;Wandlitz;Barnim;Forstabteilung 43|Lottsche See;52540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100046______;Prenden;121636;1;46;Wandlitz;Barnim;Der kleine Lottsche-See|Lottsche See;131310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100048______;Prenden;121636;1;48;Wandlitz;Barnim;Forstabteilung 43|Lottsche See;40690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100049______;Prenden;121636;1;49;Wandlitz;Barnim;Forstabteilung 2646|Forstabteilung 43|Lottsche See|Weg;94830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100051______;Prenden;121636;1;51;Wandlitz;Barnim;Forstabteilung 42|Forstabteilung 43|Lottsche See;20250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100052______;Prenden;121636;1;52;Wandlitz;Barnim;Neudörfchen|Weg;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100053______;Prenden;121636;1;53;Wandlitz;Barnim;Forstabteilung 42|Forstabteilung 43|Lottsche See;133430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100054______;Prenden;121636;1;54;Wandlitz;Barnim;Lottsche See;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100055______;Prenden;121636;1;55;Wandlitz;Barnim;Forstabteilung 43|Neudörfchen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100056______;Prenden;121636;1;56;Wandlitz;Barnim;Neudörfchen;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100057______;Prenden;121636;1;57;Wandlitz;Barnim;Neudörfchen;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100058______;Prenden;121636;1;58;Wandlitz;Barnim;Forstabteilung 42|Forstabteilung 43|Neudörfchen;24340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100059______;Prenden;121636;1;59;Wandlitz;Barnim;Forstabteilung 43|Neudörfchen;55840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100060______;Prenden;121636;1;60;Wandlitz;Barnim;Haussee|Haussee;18950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100063______;Prenden;121636;1;63;Wandlitz;Barnim;Neudörfchen;43056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100064______;Prenden;121636;1;64;Wandlitz;Barnim;Neudörfchen|Weg;6268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100065______;Prenden;121636;1;65;Wandlitz;Barnim;Forstabteilung 43|Neudörfchen;71936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100066______;Prenden;121636;1;66;Wandlitz;Barnim;Forstabteilung 43|Neudörfchen;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100067______;Prenden;121636;1;67;Wandlitz;Barnim;Neudörfchen;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100069______;Prenden;121636;1;69;Wandlitz;Barnim;Neudörfchen;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100071______;Prenden;121636;1;71;Wandlitz;Barnim;Neudörfchen;7748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100072______;Prenden;121636;1;72;Wandlitz;Barnim;Neudörfchen;4107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100073______;Prenden;121636;1;73;Wandlitz;Barnim;Neudörfchen 4|Neudörfchen 5;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100074______;Prenden;121636;1;74;Wandlitz;Barnim;Neudörfchen;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100075______;Prenden;121636;1;75;Wandlitz;Barnim;Neudörfchen 6;10151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100076______;Prenden;121636;1;76;Wandlitz;Barnim;Neudörfchen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100077______;Prenden;121636;1;77;Wandlitz;Barnim;Neudörfchen 6;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100078______;Prenden;121636;1;78;Wandlitz;Barnim;Neudörfchen;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100079______;Prenden;121636;1;79;Wandlitz;Barnim;Neudörfchen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100080______;Prenden;121636;1;80;Wandlitz;Barnim;Neudörfchen 3 h;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100081______;Prenden;121636;1;81;Wandlitz;Barnim;Neudörfchen 3|Neudörfchen 3 a;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100082______;Prenden;121636;1;82;Wandlitz;Barnim;Neudörfchen 1|Neudörfchen 2|Neudörfchen 12;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100083______;Prenden;121636;1;83;Wandlitz;Barnim;Neudörfchen;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100084______;Prenden;121636;1;84;Wandlitz;Barnim;Forstabteilung 29|Hellerstraße;18300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100086______;Prenden;121636;1;86;Wandlitz;Barnim;Neudörfchen|Weg;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100087______;Prenden;121636;1;87;Wandlitz;Barnim;Forstabteilung 29|Forstabteilung 31|Forstabteilung 9119|Neudörfchen;126625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100088______;Prenden;121636;1;88;Wandlitz;Barnim;Neudörfchen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100089______;Prenden;121636;1;89;Wandlitz;Barnim;Forstabteilung 29|Forstabteilung 31|Neudörfchen;32507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100090______;Prenden;121636;1;90;Wandlitz;Barnim;Neudörfchen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100091______;Prenden;121636;1;91;Wandlitz;Barnim;Neudörfchen;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100095______;Prenden;121636;1;95;Wandlitz;Barnim;Prendener Straße;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100096______;Prenden;121636;1;96;Wandlitz;Barnim;Prendener Straße;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100097______;Prenden;121636;1;97;Wandlitz;Barnim;Prendener Straße;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100098______;Prenden;121636;1;98;Wandlitz;Barnim;Forstabteilung 31|Prendener Straße;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100099______;Prenden;121636;1;99;Wandlitz;Barnim;Prendener Straße|Weg;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100100______;Prenden;121636;1;100;Wandlitz;Barnim;Prendener Straße;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100102______;Prenden;121636;1;102;Wandlitz;Barnim;Graben;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100105______;Prenden;121636;1;105;Wandlitz;Barnim;Prendener Straße;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100107______;Prenden;121636;1;107;Wandlitz;Barnim;Forstabteilung 22|Forstabteilung 32|Prendener Straße;54870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100108______;Prenden;121636;1;108;Wandlitz;Barnim;Prendener Straße;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600100109______;Prenden;121636;1;109;Wandlitz;Barnim;Prendener Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
