FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122931001000010001__;Birkholz;122931;1;1/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;296;
122931001000010002__;Birkholz;122931;1;1/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;250;
122931001000010003__;Birkholz;122931;1;1/3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
122931001000010004__;Birkholz;122931;1;1/4;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;10561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4151;
12293100100002______;Birkholz;122931;1;2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;2680;
12293100100003______;Birkholz;122931;1;3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;154;
12293100100004______;Birkholz;122931;1;4;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;632;
12293100100005______;Birkholz;122931;1;5;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;776;
12293100100006______;Birkholz;122931;1;6;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;821;
12293100100007______;Birkholz;122931;1;7;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 6;5933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;1760;
12293100100008______;Birkholz;122931;1;8;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 5;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;1473;
12293100100009______;Birkholz;122931;1;9;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 4;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;1546;
12293100100010______;Birkholz;122931;1;10;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 3;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;1480;
12293100100011______;Birkholz;122931;1;11;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 2;5486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;1316;
122931001000120001__;Birkholz;122931;1;12/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 1;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100100013______;Birkholz;122931;1;13;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;113;
12293100100014______;Birkholz;122931;1;14;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;246;
12293100100015______;Birkholz;122931;1;15;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2074;
12293100100016______;Birkholz;122931;1;16;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1898;
12293100100017______;Birkholz;122931;1;17;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;289;
12293100100018______;Birkholz;122931;1;18;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;241;
12293100100019______;Birkholz;122931;1;19;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;803;
122931001000200002__;Birkholz;122931;1;20/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;492;
12293100100021______;Birkholz;122931;1;21;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61;
12293100100022______;Birkholz;122931;1;22;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;173;
12293100100023______;Birkholz;122931;1;23;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;889;
12293100100024______;Birkholz;122931;1;24;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
12293100100025______;Birkholz;122931;1;25;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1428;
12293100100026______;Birkholz;122931;1;26;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;253;
12293100100027______;Birkholz;122931;1;27;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
12293100100028______;Birkholz;122931;1;28;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1422;
12293100100029______;Birkholz;122931;1;29;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1457;
12293100100030______;Birkholz;122931;1;30;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61;
12293100100031______;Birkholz;122931;1;31;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
12293100100032______;Birkholz;122931;1;32;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1502;
12293100100033______;Birkholz;122931;1;33;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;79;
12293100100034______;Birkholz;122931;1;34;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1034;
12293100100035______;Birkholz;122931;1;35;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;914;
12293100100036______;Birkholz;122931;1;36;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;781;
12293100100037______;Birkholz;122931;1;37;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;412;
12293100100038______;Birkholz;122931;1;38;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;402;
12293100100039______;Birkholz;122931;1;39;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;751;
12293100100040______;Birkholz;122931;1;40;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;758;
12293100100041______;Birkholz;122931;1;41;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;758;
12293100100042______;Birkholz;122931;1;42;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;3962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;846;
12293100100043______;Birkholz;122931;1;43;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;506;
12293100100044______;Birkholz;122931;1;44;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;590;
12293100100045______;Birkholz;122931;1;45;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;8233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1960;
12293100100046______;Birkholz;122931;1;46;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;405;
12293100100047______;Birkholz;122931;1;47;Münchehofe;Dahme-Spreewald [Dubja-Błota];Koppel;10674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3235;
12293100100048______;Birkholz;122931;1;48;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;7205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;656;
12293100100049______;Birkholz;122931;1;49;Münchehofe;Dahme-Spreewald [Dubja-Błota];Koppel;7093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2270;
12293100100050______;Birkholz;122931;1;50;Münchehofe;Dahme-Spreewald [Dubja-Błota];Koppel;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;964;
12293100100051______;Birkholz;122931;1;51;Münchehofe;Dahme-Spreewald [Dubja-Błota];Koppel;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;334;
12293100100052______;Birkholz;122931;1;52;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;8670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3014;
12293100100053______;Birkholz;122931;1;53;Münchehofe;Dahme-Spreewald [Dubja-Błota];Koppel;8469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1925;
12293100100054______;Birkholz;122931;1;54;Münchehofe;Dahme-Spreewald [Dubja-Błota];Koppel;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;259;
122931001000550001__;Birkholz;122931;1;55/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Koppel;6769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2437;
122931001000550003__;Birkholz;122931;1;55/3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Koppel;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;93;
122931001000560001__;Birkholz;122931;1;56/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Koppel;8603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2906;
122931001000560002__;Birkholz;122931;1;56/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Koppel;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1012;
12293100100057______;Birkholz;122931;1;57;Münchehofe;Dahme-Spreewald [Dubja-Błota];Grenzgraben|Kolonie;4094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1182;
12293100100058______;Birkholz;122931;1;58;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1870;
12293100100059______;Birkholz;122931;1;59;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12293100100060______;Birkholz;122931;1;60;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;18828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5505;
12293100100061______;Birkholz;122931;1;61;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;8103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1672;
12293100100062______;Birkholz;122931;1;62;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;4257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100100063______;Birkholz;122931;1;63;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;396;
12293100100064______;Birkholz;122931;1;64;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;13482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4639;
12293100100066______;Birkholz;122931;1;66;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;320;
12293100100067______;Birkholz;122931;1;67;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;19179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6904;
122931001000680001__;Birkholz;122931;1;68/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;149;
122931001000680002__;Birkholz;122931;1;68/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12293100100069______;Birkholz;122931;1;69;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931001000700001__;Birkholz;122931;1;70/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;21205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7825;
122931001000700002__;Birkholz;122931;1;70/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100100071______;Birkholz;122931;1;71;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;758;
12293100100072______;Birkholz;122931;1;72;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;22341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7136;
12293100100073______;Birkholz;122931;1;73;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1573;
12293100100074______;Birkholz;122931;1;74;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;4268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1667;
122931001000750001__;Birkholz;122931;1;75/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;21803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931001000750002__;Birkholz;122931;1;75/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kolonie;25060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7581;
122931001000760001__;Birkholz;122931;1;76/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hinter der Chaussee;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;813;
122931001000760002__;Birkholz;122931;1;76/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hinter der Chaussee;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931001000770001__;Birkholz;122931;1;77/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hinter der Chaussee;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;568;
122931001000770002__;Birkholz;122931;1;77/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hinter der Chaussee;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100100078______;Birkholz;122931;1;78;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hinter der Chaussee;23314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931001000790001__;Birkholz;122931;1;79/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hinter der Chaussee;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931001000790002__;Birkholz;122931;1;79/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hinter der Chaussee;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100100081______;Birkholz;122931;1;81;Münchehofe;Dahme-Spreewald [Dubja-Błota];Grenzgraben|Hinter der Chaussee;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;227;
122931001000840002__;Birkholz;122931;1;84/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hinter der Chaussee;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100100085______;Birkholz;122931;1;85;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hinter der Chaussee;33009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100100086______;Birkholz;122931;1;86;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hinter der Chaussee;9609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
