FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381900100001______;Krampnitz;123819;1;1;Potsdam;Potsdam;Rotkehlchenweg;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;325;
12381900100002______;Krampnitz;123819;1;2;Potsdam;Potsdam;Rotkehlchenweg;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;704;
12381900100003______;Krampnitz;123819;1;3;Potsdam;Potsdam;Rotkehlchenweg;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;685;
12381900100004______;Krampnitz;123819;1;4;Potsdam;Potsdam;Rotkehlchenweg;3387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100005______;Krampnitz;123819;1;5;Potsdam;Potsdam;Rotkehlchenweg 1;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;253;
12381900100006______;Krampnitz;123819;1;6;Potsdam;Potsdam;Rotkehlchenweg 14;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;298;
12381900100007______;Krampnitz;123819;1;7;Potsdam;Potsdam;Rotkehlchenweg 15;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100008______;Krampnitz;123819;1;8;Potsdam;Potsdam;Rotkehlchenweg;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100009______;Krampnitz;123819;1;9;Potsdam;Potsdam;Rotkehlchenweg 18;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100010______;Krampnitz;123819;1;10;Potsdam;Potsdam;Rotkehlchenweg 12;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100012______;Krampnitz;123819;1;12;Potsdam;Potsdam;Rotkehlchenweg;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;551;
123819001000130006__;Krampnitz;123819;1;13/6;Potsdam;Potsdam;Rotkehlchenweg;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123819001000130007__;Krampnitz;123819;1;13/7;Potsdam;Potsdam;Rotkehlchenweg 16;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100016______;Krampnitz;123819;1;16;Potsdam;Potsdam;Rotkehlchenweg;3167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100019______;Krampnitz;123819;1;19;Potsdam;Potsdam;Potsdamer Chaussee;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100022______;Krampnitz;123819;1;22;Potsdam;Potsdam;Rotkehlchenweg;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100023______;Krampnitz;123819;1;23;Potsdam;Potsdam;Rotkehlchenweg;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123819001000260001__;Krampnitz;123819;1;26/1;Potsdam;Potsdam;Rotkehlchenweg 6;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123819001000260002__;Krampnitz;123819;1;26/2;Potsdam;Potsdam;Rotkehlchenweg 6 A;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123819001000280002__;Krampnitz;123819;1;28/2;Potsdam;Potsdam;Rotkehlchenweg 8;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100030______;Krampnitz;123819;1;30;Potsdam;Potsdam;Potsdamer Chaussee;34318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100032______;Krampnitz;123819;1;32;Potsdam;Potsdam;Rotkehlchenweg;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123819001000330002__;Krampnitz;123819;1;33/2;Potsdam;Potsdam;Rotkehlchenweg 9 B;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;99;
123819001000330003__;Krampnitz;123819;1;33/3;Potsdam;Potsdam;Rotkehlchenweg 9 A;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;31;
123819001000330005__;Krampnitz;123819;1;33/5;Potsdam;Potsdam;Rotkehlchenweg 9 C;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123819001000330006__;Krampnitz;123819;1;33/6;Potsdam;Potsdam;Rotkehlchenweg 9 A;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;92;
12381900100034______;Krampnitz;123819;1;34;Potsdam;Potsdam;Rotkehlchenweg;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100035______;Krampnitz;123819;1;35;Potsdam;Potsdam;Rotkehlchenweg 9;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100036______;Krampnitz;123819;1;36;Potsdam;Potsdam;Rotkehlchenweg 9;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100037______;Krampnitz;123819;1;37;Potsdam;Potsdam;Rotkehlchenweg 9;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100038______;Krampnitz;123819;1;38;Potsdam;Potsdam;Rotkehlchenweg;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;45;
12381900100039______;Krampnitz;123819;1;39;Potsdam;Potsdam;Rotkehlchenweg;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;44;
12381900100040______;Krampnitz;123819;1;40;Potsdam;Potsdam;Rotkehlchenweg;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;226;
12381900100041______;Krampnitz;123819;1;41;Potsdam;Potsdam;Rotkehlchenweg;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;44;
12381900100042______;Krampnitz;123819;1;42;Potsdam;Potsdam;Rotkehlchenweg;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100043______;Krampnitz;123819;1;43;Potsdam;Potsdam;Rotkehlchenweg;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;167;
12381900100044______;Krampnitz;123819;1;44;Potsdam;Potsdam;Rotkehlchenweg;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;59;
12381900100045______;Krampnitz;123819;1;45;Potsdam;Potsdam;Rotkehlchenweg;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;59;
12381900100046______;Krampnitz;123819;1;46;Potsdam;Potsdam;Rotkehlchenweg;31300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100048______;Krampnitz;123819;1;48;Potsdam;Potsdam;Rotkehlchenweg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;133;
12381900100049______;Krampnitz;123819;1;49;Potsdam;Potsdam;Rotkehlchenweg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;230;
12381900100050______;Krampnitz;123819;1;50;Potsdam;Potsdam;Rotkehlchenweg;20120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;5712;
12381900100051______;Krampnitz;123819;1;51;Potsdam;Potsdam;Rotkehlchenweg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;1436;
12381900100052______;Krampnitz;123819;1;52;Potsdam;Potsdam;Rotkehlchenweg;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;26;
12381900100053______;Krampnitz;123819;1;53;Potsdam;Potsdam;Rotkehlchenweg;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;24;
12381900100054______;Krampnitz;123819;1;54;Potsdam;Potsdam;Rotkehlchenweg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;1076;
12381900100055______;Krampnitz;123819;1;55;Potsdam;Potsdam;Rotkehlchenweg;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;3459;
12381900100056______;Krampnitz;123819;1;56;Potsdam;Potsdam;Rotkehlchenweg;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;89;
12381900100057______;Krampnitz;123819;1;57;Potsdam;Potsdam;Rotkehlchenweg;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;48;
12381900100058______;Krampnitz;123819;1;58;Potsdam;Potsdam;Rotkehlchenweg;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;2670;
12381900100059______;Krampnitz;123819;1;59;Potsdam;Potsdam;Rotkehlchenweg;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;2826;
12381900100060______;Krampnitz;123819;1;60;Potsdam;Potsdam;Rotkehlchenweg;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;37;
12381900100061______;Krampnitz;123819;1;61;Potsdam;Potsdam;Rotkehlchenweg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;38;
12381900100062______;Krampnitz;123819;1;62;Potsdam;Potsdam;Rotkehlchenweg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;2685;
12381900100063______;Krampnitz;123819;1;63;Potsdam;Potsdam;Rotkehlchenweg;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;1853;
12381900100064______;Krampnitz;123819;1;64;Potsdam;Potsdam;Rotkehlchenweg;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;26;
12381900100065______;Krampnitz;123819;1;65;Potsdam;Potsdam;Rotkehlchenweg;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;62;
123819001000660002__;Krampnitz;123819;1;66/2;Potsdam;Potsdam;Privatweg 1;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123819001000660003__;Krampnitz;123819;1;66/3;Potsdam;Potsdam;Privatweg|Privatweg 3;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;24;
12381900100067______;Krampnitz;123819;1;67;Potsdam;Potsdam;Privatweg 2;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;532;
12381900100068______;Krampnitz;123819;1;68;Potsdam;Potsdam;Privatweg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;6;
12381900100069______;Krampnitz;123819;1;69;Potsdam;Potsdam;Rotkehlchenweg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;239;
12381900100073______;Krampnitz;123819;1;73;Potsdam;Potsdam;Rotkehlchenweg;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;215;
12381900100074______;Krampnitz;123819;1;74;Potsdam;Potsdam;Rotkehlchenweg;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;143;
12381900100075______;Krampnitz;123819;1;75;Potsdam;Potsdam;Rotkehlchenweg;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;65;
123819001000760001__;Krampnitz;123819;1;76/1;Potsdam;Potsdam;Rotkehlchenweg;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;50;
123819001000780001__;Krampnitz;123819;1;78/1;Potsdam;Potsdam;Rotkehlchenweg;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;36;
123819001000780003__;Krampnitz;123819;1;78/3;Potsdam;Potsdam;Rotkehlchenweg;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123819001000780004__;Krampnitz;123819;1;78/4;Potsdam;Potsdam;Rotkehlchenweg;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123819001000780005__;Krampnitz;123819;1;78/5;Potsdam;Potsdam;Rotkehlchenweg;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123819001000780006__;Krampnitz;123819;1;78/6;Potsdam;Potsdam;Rotkehlchenweg 5|Rotkehlchenweg 5 A|Rotkehlchenweg 10|Rotkehlchenweg 10 A;13725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;1461;
12381900100083______;Krampnitz;123819;1;83;Potsdam;Potsdam;Rotkehlchenweg;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100084______;Krampnitz;123819;1;84;Potsdam;Potsdam;Rotkehlchenweg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100085______;Krampnitz;123819;1;85;Potsdam;Potsdam;Rotkehlchenweg;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123819001000880001__;Krampnitz;123819;1;88/1;Potsdam;Potsdam;Rotkehlchenweg;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;52;
12381900100090______;Krampnitz;123819;1;90;Potsdam;Potsdam;Rotkehlchenweg;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;76;
12381900100094______;Krampnitz;123819;1;94;Potsdam;Potsdam;Rotkehlchenweg;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;31;
12381900100095______;Krampnitz;123819;1;95;Potsdam;Potsdam;Rotkehlchenweg;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;16;
12381900100096______;Krampnitz;123819;1;96;Potsdam;Potsdam;Krampnitzsee;158000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100097______;Krampnitz;123819;1;97;Potsdam;Potsdam;Rotkehlchenweg;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;40;
12381900100098______;Krampnitz;123819;1;98;Potsdam;Potsdam;Rotkehlchenweg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;38;
12381900100099______;Krampnitz;123819;1;99;Potsdam;Potsdam;Rotkehlchenweg;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;21;
12381900100100______;Krampnitz;123819;1;100;Potsdam;Potsdam;Rotkehlchenweg;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;54;
123819001001020001__;Krampnitz;123819;1;102/1;Potsdam;Potsdam;Rotkehlchenweg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;11;
123819001001020002__;Krampnitz;123819;1;102/2;Potsdam;Potsdam;Rotkehlchenweg;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;74;
12381900100103______;Krampnitz;123819;1;103;Potsdam;Potsdam;Rotkehlchenweg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;2;
123819001001050001__;Krampnitz;123819;1;105/1;Potsdam;Potsdam;Rotkehlchenweg;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;137;
12381900100106______;Krampnitz;123819;1;106;Potsdam;Potsdam;Rotkehlchenweg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;104;
12381900100107______;Krampnitz;123819;1;107;Potsdam;Potsdam;Rotkehlchenweg;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;56;
12381900100108______;Krampnitz;123819;1;108;Potsdam;Potsdam;Rotkehlchenweg;3829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;1110;
12381900100109______;Krampnitz;123819;1;109;Potsdam;Potsdam;Rotkehlchenweg;6074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;1800;
