FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403500100001______;Lindenberg;124035;1;1;Groß Pankow (Prignitz);Prignitz;Cederbach;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;390;
12403500100002______;Lindenberg;124035;1;2;Groß Pankow (Prignitz);Prignitz;Museumsbahn;7965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12403500100003______;Lindenberg;124035;1;3;Groß Pankow (Prignitz);Prignitz;Die kleine Laake;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035001000060001__;Lindenberg;124035;1;6/1;Groß Pankow (Prignitz);Prignitz;Die kleine Laake;19310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;512;
12403500100007______;Lindenberg;124035;1;7;Groß Pankow (Prignitz);Prignitz;Die kleine Laake;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100009______;Lindenberg;124035;1;9;Groß Pankow (Prignitz);Prignitz;Die kleine Laake;8519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2528;
12403500100010______;Lindenberg;124035;1;10;Groß Pankow (Prignitz);Prignitz;Die kleine Laake;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1580;
12403500100016______;Lindenberg;124035;1;16;Groß Pankow (Prignitz);Prignitz;Die große Laake;10653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3858;
12403500100017______;Lindenberg;124035;1;17;Groß Pankow (Prignitz);Prignitz;Die große Laake;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100018______;Lindenberg;124035;1;18;Groß Pankow (Prignitz);Prignitz;Die große Laake;11634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035001000230001__;Lindenberg;124035;1;23/1;Groß Pankow (Prignitz);Prignitz;Die Kellerstücken;7683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035001000260001__;Lindenberg;124035;1;26/1;Groß Pankow (Prignitz);Prignitz;Die Kellerstücken;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035001000260002__;Lindenberg;124035;1;26/2;Groß Pankow (Prignitz);Prignitz;Die Kellerstücken;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035001000260003__;Lindenberg;124035;1;26/3;Groß Pankow (Prignitz);Prignitz;Die Kellerstücken;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035001000270001__;Lindenberg;124035;1;27/1;Groß Pankow (Prignitz);Prignitz;Die Kellerstücken;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035001000270002__;Lindenberg;124035;1;27/2;Groß Pankow (Prignitz);Prignitz;Die Kellerstücken;14257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4336;
12403500100028______;Lindenberg;124035;1;28;Groß Pankow (Prignitz);Prignitz;Die Kellerstücken;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;183;
12403500100029______;Lindenberg;124035;1;29;Groß Pankow (Prignitz);Prignitz;Die große Laake;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;110;
12403500100030______;Lindenberg;124035;1;30;Groß Pankow (Prignitz);Prignitz;Die Laaken Wiesen|Die große Laake|Die kleine Laake;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;581;
12403500100031______;Lindenberg;124035;1;31;Groß Pankow (Prignitz);Prignitz;Die große Laake;8145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2543;
12403500100032______;Lindenberg;124035;1;32;Groß Pankow (Prignitz);Prignitz;Die große Laake;7152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2662;
12403500100033______;Lindenberg;124035;1;33;Groß Pankow (Prignitz);Prignitz;Die Laaken Wiesen;21590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8204;
12403500100034______;Lindenberg;124035;1;34;Groß Pankow (Prignitz);Prignitz;Die Laaken Wiesen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;137;
12403500100035______;Lindenberg;124035;1;35;Groß Pankow (Prignitz);Prignitz;Die Laaken Wiesen;9976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3791;
124035001000370001__;Lindenberg;124035;1;37/1;Groß Pankow (Prignitz);Prignitz;Die Laaken Wiesen;15624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5937;
12403500100038______;Lindenberg;124035;1;38;Groß Pankow (Prignitz);Prignitz;Die Laaken Wiesen;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3733;
12403500100039______;Lindenberg;124035;1;39;Groß Pankow (Prignitz);Prignitz;Die Laaken Wiesen;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7402;
12403500100040______;Lindenberg;124035;1;40;Groß Pankow (Prignitz);Prignitz;Die Laaken Wiesen;40700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13057;
12403500100041______;Lindenberg;124035;1;41;Groß Pankow (Prignitz);Prignitz;Die Kellerstücken;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1028;
12403500100042______;Lindenberg;124035;1;42;Groß Pankow (Prignitz);Prignitz;Uhlenberge;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035001000430001__;Lindenberg;124035;1;43/1;Groß Pankow (Prignitz);Prignitz;Uhlenberge;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1948;
124035001000430002__;Lindenberg;124035;1;43/2;Groß Pankow (Prignitz);Prignitz;Uhlenberge;76978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100044______;Lindenberg;124035;1;44;Groß Pankow (Prignitz);Prignitz;Uhlenberge;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2169;
12403500100045______;Lindenberg;124035;1;45;Groß Pankow (Prignitz);Prignitz;Uhlenberge;20482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1504;
12403500100046______;Lindenberg;124035;1;46;Groß Pankow (Prignitz);Prignitz;Museumsbahn;11955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1533;
12403500100047______;Lindenberg;124035;1;47;Groß Pankow (Prignitz);Prignitz;Uhlenberge;40750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7109;
12403500100048______;Lindenberg;124035;1;48;Groß Pankow (Prignitz);Prignitz;Uhlenberge;43268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14196;
12403500100049______;Lindenberg;124035;1;49;Groß Pankow (Prignitz);Prignitz;Uhlenberge;21334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5728;
12403500100058______;Lindenberg;124035;1;58;Groß Pankow (Prignitz);Prignitz;Uhlenberge;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;562;
12403500100059______;Lindenberg;124035;1;59;Groß Pankow (Prignitz);Prignitz;Uhlenberge;9653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2924;
12403500100060______;Lindenberg;124035;1;60;Groß Pankow (Prignitz);Prignitz;Uhlenberge;11501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4025;
12403500100061______;Lindenberg;124035;1;61;Groß Pankow (Prignitz);Prignitz;Uhlenberge;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100062______;Lindenberg;124035;1;62;Groß Pankow (Prignitz);Prignitz;Uhlenberge;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100063______;Lindenberg;124035;1;63;Groß Pankow (Prignitz);Prignitz;Uhlenberge;7286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100064______;Lindenberg;124035;1;64;Groß Pankow (Prignitz);Prignitz;Uhlenberge;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100065______;Lindenberg;124035;1;65;Groß Pankow (Prignitz);Prignitz;Uhlenberge;27600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7682;
12403500100066______;Lindenberg;124035;1;66;Groß Pankow (Prignitz);Prignitz;Uhlenberge;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1084;
12403500100067______;Lindenberg;124035;1;67;Groß Pankow (Prignitz);Prignitz;Uhlenberge;42079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6792;
12403500100068______;Lindenberg;124035;1;68;Groß Pankow (Prignitz);Prignitz;Uhlenberge;18151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3934;
12403500100069______;Lindenberg;124035;1;69;Groß Pankow (Prignitz);Prignitz;Uhlenberge;42544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1803;
12403500100070______;Lindenberg;124035;1;70;Groß Pankow (Prignitz);Prignitz;Uhlenberge;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100071______;Lindenberg;124035;1;71;Groß Pankow (Prignitz);Prignitz;Uhlenberge;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100072______;Lindenberg;124035;1;72;Groß Pankow (Prignitz);Prignitz;Uhlenberge;20220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100073______;Lindenberg;124035;1;73;Groß Pankow (Prignitz);Prignitz;Uhlenberge;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;811;
12403500100074______;Lindenberg;124035;1;74;Groß Pankow (Prignitz);Prignitz;Uhlenberge;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;708;
12403500100075______;Lindenberg;124035;1;75;Groß Pankow (Prignitz);Prignitz;Uhlenberge;11600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2401;
12403500100076______;Lindenberg;124035;1;76;Groß Pankow (Prignitz);Prignitz;Uhlenberge;12110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2550;
12403500100077______;Lindenberg;124035;1;77;Groß Pankow (Prignitz);Prignitz;Uhlenberge;29190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7081;
12403500100078______;Lindenberg;124035;1;78;Groß Pankow (Prignitz);Prignitz;Uhlenberge;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;359;
12403500100080______;Lindenberg;124035;1;80;Groß Pankow (Prignitz);Prignitz;Uhlenberge;27500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8140;
12403500100086______;Lindenberg;124035;1;86;Groß Pankow (Prignitz);Prignitz;Die Heide;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100087______;Lindenberg;124035;1;87;Groß Pankow (Prignitz);Prignitz;Die Heide;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100088______;Lindenberg;124035;1;88;Groß Pankow (Prignitz);Prignitz;Die Heide;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100089______;Lindenberg;124035;1;89;Groß Pankow (Prignitz);Prignitz;Die Heide;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100090______;Lindenberg;124035;1;90;Groß Pankow (Prignitz);Prignitz;Die Heide;7606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2130;
12403500100091______;Lindenberg;124035;1;91;Groß Pankow (Prignitz);Prignitz;Die Heide;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100092______;Lindenberg;124035;1;92;Groß Pankow (Prignitz);Prignitz;Die Heide;39645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12043;
12403500100093______;Lindenberg;124035;1;93;Groß Pankow (Prignitz);Prignitz;Die Heide;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2297;
12403500100094______;Lindenberg;124035;1;94;Groß Pankow (Prignitz);Prignitz;Die Heide;7292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2406;
12403500100095______;Lindenberg;124035;1;95;Groß Pankow (Prignitz);Prignitz;Die Heide;7434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2478;
12403500100096______;Lindenberg;124035;1;96;Groß Pankow (Prignitz);Prignitz;Die Heide;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2457;
12403500100097______;Lindenberg;124035;1;97;Groß Pankow (Prignitz);Prignitz;Die Heide;7642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2549;
12403500100098______;Lindenberg;124035;1;98;Groß Pankow (Prignitz);Prignitz;Die Heide;7127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2352;
12403500100099______;Lindenberg;124035;1;99;Groß Pankow (Prignitz);Prignitz;Die Heide;13065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4540;
12403500100100______;Lindenberg;124035;1;100;Groß Pankow (Prignitz);Prignitz;Die Heide;12027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4328;
12403500100101______;Lindenberg;124035;1;101;Groß Pankow (Prignitz);Prignitz;Die Heide;7096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2386;
12403500100102______;Lindenberg;124035;1;102;Groß Pankow (Prignitz);Prignitz;Die Heide;7903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2845;
12403500100103______;Lindenberg;124035;1;103;Groß Pankow (Prignitz);Prignitz;Die Heide;5448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1909;
12403500100104______;Lindenberg;124035;1;104;Groß Pankow (Prignitz);Prignitz;Die Heide;7783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2552;
12403500100106______;Lindenberg;124035;1;106;Groß Pankow (Prignitz);Prignitz;Die Heide;7066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2440;
124035001001100001__;Lindenberg;124035;1;110/1;Groß Pankow (Prignitz);Prignitz;Die Heide;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3270;
124035001001100003__;Lindenberg;124035;1;110/3;Groß Pankow (Prignitz);Prignitz;Die Heide;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100112______;Lindenberg;124035;1;112;Groß Pankow (Prignitz);Prignitz;Die Heide;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;430;
12403500100113______;Lindenberg;124035;1;113;Groß Pankow (Prignitz);Prignitz;Die Heide;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1318;
12403500100114______;Lindenberg;124035;1;114;Groß Pankow (Prignitz);Prignitz;Die Heide;11307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3664;
12403500100115______;Lindenberg;124035;1;115;Groß Pankow (Prignitz);Prignitz;Die Heide;8030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2676;
12403500100116______;Lindenberg;124035;1;116;Groß Pankow (Prignitz);Prignitz;Die Heide;8334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2834;
12403500100117______;Lindenberg;124035;1;117;Groß Pankow (Prignitz);Prignitz;Die Heide;9579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3257;
12403500100118______;Lindenberg;124035;1;118;Groß Pankow (Prignitz);Prignitz;Die Heide;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3760;
12403500100121______;Lindenberg;124035;1;121;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;27600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8077;
12403500100122______;Lindenberg;124035;1;122;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2976;
12403500100123______;Lindenberg;124035;1;123;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;25940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8221;
12403500100124______;Lindenberg;124035;1;124;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;10269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2825;
12403500100125______;Lindenberg;124035;1;125;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;26707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6876;
12403500100128______;Lindenberg;124035;1;128;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;286;
12403500100129______;Lindenberg;124035;1;129;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;993;
12403500100134______;Lindenberg;124035;1;134;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1094;
12403500100135______;Lindenberg;124035;1;135;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;136;
12403500100137______;Lindenberg;124035;1;137;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;70060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23522;
12403500100138______;Lindenberg;124035;1;138;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;15022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5666;
12403500100140______;Lindenberg;124035;1;140;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;9605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3077;
