FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123159001000010002__;Wußwerk;123159;1;1/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn|Lenz Dog;17469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000010004__;Wußwerk;123159;1;1/4;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000020003__;Wußwerk;123159;1;2/3;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000020004__;Wußwerk;123159;1;2/4;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000020005__;Wußwerk;123159;1;2/5;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000020006__;Wußwerk;123159;1;2/6;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000020007__;Wußwerk;123159;1;2/7;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;19861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000030002__;Wußwerk;123159;1;3/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000050001__;Wußwerk;123159;1;5/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000050002__;Wußwerk;123159;1;5/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;4906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000060001__;Wußwerk;123159;1;6/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000060002__;Wußwerk;123159;1;6/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;3858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000070003__;Wußwerk;123159;1;7/3;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000070004__;Wußwerk;123159;1;7/4;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000070005__;Wußwerk;123159;1;7/5;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000070006__;Wußwerk;123159;1;7/6;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000080001__;Wußwerk;123159;1;8/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000080003__;Wußwerk;123159;1;8/3;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;4764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100009______;Wußwerk;123159;1;9;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100010______;Wußwerk;123159;1;10;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100012______;Wußwerk;123159;1;12;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000130001__;Wußwerk;123159;1;13/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100015______;Wußwerk;123159;1;15;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;731;
12315900100016______;Wußwerk;123159;1;16;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;496;
12315900100017______;Wußwerk;123159;1;17;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;4923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12315900100023______;Wußwerk;123159;1;23;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];L 44;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100029______;Wußwerk;123159;1;29;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1470;
12315900100030______;Wußwerk;123159;1;30;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;997;
12315900100031______;Wußwerk;123159;1;31;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1019;
123159001000320001__;Wußwerk;123159;1;32/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];L 44|Lenz Dog;10428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;596;
123159001000320002__;Wußwerk;123159;1;32/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;26063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4611;
12315900100033______;Wußwerk;123159;1;33;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000350001__;Wußwerk;123159;1;35/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000350003__;Wußwerk;123159;1;35/3;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000350004__;Wußwerk;123159;1;35/4;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000350005__;Wußwerk;123159;1;35/5;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000360001__;Wußwerk;123159;1;36/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000360002__;Wußwerk;123159;1;36/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;4195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000360003__;Wußwerk;123159;1;36/3;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000360004__;Wußwerk;123159;1;36/4;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000360005__;Wußwerk;123159;1;36/5;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000370001__;Wußwerk;123159;1;37/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159001000370002__;Wußwerk;123159;1;37/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;51114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100038______;Wußwerk;123159;1;38;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;47446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4241;
12315900100039______;Wußwerk;123159;1;39;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;27090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4704;
12315900100040______;Wußwerk;123159;1;40;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;427;
12315900100041______;Wußwerk;123159;1;41;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;478;
12315900100042______;Wußwerk;123159;1;42;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;916;
12315900100043______;Wußwerk;123159;1;43;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;502;
12315900100044______;Wußwerk;123159;1;44;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;479;
12315900100045______;Wußwerk;123159;1;45;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;506;
12315900100046______;Wußwerk;123159;1;46;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;483;
12315900100047______;Wußwerk;123159;1;47;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;723;
123159001000480001__;Wußwerk;123159;1;48/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
123159001000490001__;Wußwerk;123159;1;49/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
123159001000490002__;Wußwerk;123159;1;49/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;377;
12315900100050______;Wußwerk;123159;1;50;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;739;
123159001000510001__;Wußwerk;123159;1;51/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
123159001000520001__;Wußwerk;123159;1;52/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31;
123159001000530001__;Wußwerk;123159;1;53/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
123159001000540001__;Wußwerk;123159;1;54/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
123159001000540002__;Wußwerk;123159;1;54/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;13304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2084;
123159001000550001__;Wußwerk;123159;1;55/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26;
123159001000550002__;Wußwerk;123159;1;55/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;13185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;999;
12315900100060______;Wußwerk;123159;1;60;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100061______;Wußwerk;123159;1;61;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;37224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100062______;Wußwerk;123159;1;62;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100063______;Wußwerk;123159;1;63;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Burglehn 14;9369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100064______;Wußwerk;123159;1;64;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100065______;Wußwerk;123159;1;65;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;25312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100066______;Wußwerk;123159;1;66;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];L 44|Lenz Dog;5333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100067______;Wußwerk;123159;1;67;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];L 44|Lenz Dog;9249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100068______;Wußwerk;123159;1;68;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;31306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100069______;Wußwerk;123159;1;69;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];L 44|Lenz Dog;8042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100070______;Wußwerk;123159;1;70;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];L 44|Lenz Dog;17199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100071______;Wußwerk;123159;1;71;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;36407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100072______;Wußwerk;123159;1;72;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];L 44|Lenz Dog;6697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100073______;Wußwerk;123159;1;73;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];L 44|Lenz Dog;21630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1691;
12315900100074______;Wußwerk;123159;1;74;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100075______;Wußwerk;123159;1;75;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;26401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100076______;Wußwerk;123159;1;76;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];L 44|Lenz Dog;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100077______;Wußwerk;123159;1;77;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];L 44|Lenz Dog;4025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;672;
12315900100078______;Wußwerk;123159;1;78;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;7716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100079______;Wußwerk;123159;1;79;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];L 44|Lenz Dog;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900100080______;Wußwerk;123159;1;80;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];L 44|Lenz Dog;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;537;
