FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323000100001______;Glienig;123230;1;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;730054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000100002______;Glienig;123230;1;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000100003______;Glienig;123230;1;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000100005______;Glienig;123230;1;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000100006______;Glienig;123230;1;6;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;423382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000100007______;Glienig;123230;1;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;61929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000100008______;Glienig;123230;1;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;70395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200001______;Glienig;123230;2;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Heidekrautberge;1253587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200002______;Glienig;123230;2;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200003______;Glienig;123230;2;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200004______;Glienig;123230;2;4;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200005______;Glienig;123230;2;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
12323000200006______;Glienig;123230;2;6;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;675;
12323000200007______;Glienig;123230;2;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2694;
12323000200008______;Glienig;123230;2;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34;
12323000200009______;Glienig;123230;2;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230002000100001__;Glienig;123230;2;10/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230002000100002__;Glienig;123230;2;10/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße;48325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;11481;
12323000200011______;Glienig;123230;2;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5717;
12323000200012______;Glienig;123230;2;12;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
12323000200013______;Glienig;123230;2;13;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10;
12323000200014______;Glienig;123230;2;14;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3051;
12323000200015______;Glienig;123230;2;15;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2954;
12323000200016______;Glienig;123230;2;16;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5288;
12323000200017______;Glienig;123230;2;17;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;112;
12323000200018______;Glienig;123230;2;18;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200019______;Glienig;123230;2;19;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2255;
12323000200020______;Glienig;123230;2;20;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200021______;Glienig;123230;2;21;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200022______;Glienig;123230;2;22;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße;4577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230002000230001__;Glienig;123230;2;23/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 22;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230002000230003__;Glienig;123230;2;23/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 23;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;372;
123230002000230004__;Glienig;123230;2;23/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 21;41720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;562;
123230002000250001__;Glienig;123230;2;25/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3467;
12323000200027______;Glienig;123230;2;27;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12323000200028______;Glienig;123230;2;28;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1550;
123230002000290001__;Glienig;123230;2;29/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1629;
12323000200031______;Glienig;123230;2;31;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38;
12323000200032______;Glienig;123230;2;32;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 13;6168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;989;
123230002000330001__;Glienig;123230;2;33/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 16;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230002000330003__;Glienig;123230;2;33/3;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712|Schlossstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230002000330004__;Glienig;123230;2;33/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 14|Schlossstraße 15;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;653;
123230002000350002__;Glienig;123230;2;35/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 18;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200037______;Glienig;123230;2;37;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 20;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;157;
123230002000380001__;Glienig;123230;2;38/1;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712|Schlossstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230002000380002__;Glienig;123230;2;38/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 14|Schlossstraße 15;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230002000390001__;Glienig;123230;2;39/1;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712|Schlossstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230002000390002__;Glienig;123230;2;39/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 13;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200040______;Glienig;123230;2;40;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 12;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200041______;Glienig;123230;2;41;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 11;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200042______;Glienig;123230;2;42;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 10;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200043______;Glienig;123230;2;43;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße 5;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200044______;Glienig;123230;2;44;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße 4;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200045______;Glienig;123230;2;45;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße 2;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230002000460001__;Glienig;123230;2;46/1;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712|Schlossstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230002000460002__;Glienig;123230;2;46/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200047______;Glienig;123230;2;47;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße 1;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200048______;Glienig;123230;2;48;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße 1;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230002000490001__;Glienig;123230;2;49/1;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712|Schlossstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230002000490002__;Glienig;123230;2;49/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße 3;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200050______;Glienig;123230;2;50;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 8;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200051______;Glienig;123230;2;51;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße 3;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200053______;Glienig;123230;2;53;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 7;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;291;
12323000200054______;Glienig;123230;2;54;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2617;
123230002000550001__;Glienig;123230;2;55/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;317;
123230002000550002__;Glienig;123230;2;55/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4868;
123230002000560001__;Glienig;123230;2;56/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1129;
123230002000560002__;Glienig;123230;2;56/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;302;
123230002000560003__;Glienig;123230;2;56/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4657;
12323000200057______;Glienig;123230;2;57;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3105;
12323000200058______;Glienig;123230;2;58;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1661;
12323000200059______;Glienig;123230;2;59;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;872;
12323000200060______;Glienig;123230;2;60;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2894;
12323000200061______;Glienig;123230;2;61;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2242;
12323000200062______;Glienig;123230;2;62;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2693;
12323000200063______;Glienig;123230;2;63;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200064______;Glienig;123230;2;64;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2072;
12323000200065______;Glienig;123230;2;65;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3319;
12323000200066______;Glienig;123230;2;66;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4793;
12323000200068______;Glienig;123230;2;68;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 16;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200069______;Glienig;123230;2;69;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 17;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;694;
