FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12252201100076______;Schleuenluch 8;122522;11;76;Löwenberger Land;Oberhavel;Schleuenluch;9980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3027;
12252201100077______;Schleuenluch 8;122522;11;77;Löwenberger Land;Oberhavel;Schleuenluch;10670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3002;
12252201100078______;Schleuenluch 8;122522;11;78;Löwenberger Land;Oberhavel;Schleuenluch;27749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8664;
12252201100079______;Schleuenluch 8;122522;11;79;Löwenberger Land;Oberhavel;Schleuenluch;9400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3051;
12252201100080______;Schleuenluch 8;122522;11;80;Löwenberger Land;Oberhavel;Schleuenluch;10650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3104;
12252201100081______;Schleuenluch 8;122522;11;81;Löwenberger Land;Oberhavel;Schleuenluch;20760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6370;
12252201100082______;Schleuenluch 8;122522;11;82;Löwenberger Land;Oberhavel;Schleuenluch;31300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9647;
12252201100083______;Schleuenluch 8;122522;11;83;Löwenberger Land;Oberhavel;Schleuenluch;9700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2828;
12252201100084______;Schleuenluch 8;122522;11;84;Löwenberger Land;Oberhavel;Schleuenluch;10750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3261;
12252201100085______;Schleuenluch 8;122522;11;85;Löwenberger Land;Oberhavel;Schleuenluch;47270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14796;
12252201100086______;Schleuenluch 8;122522;11;86;Löwenberger Land;Oberhavel;Schleuenluch;17310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5389;
12252201100087______;Schleuenluch 8;122522;11;87;Löwenberger Land;Oberhavel;Schleuenluch;74190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23088;
12252201100088______;Schleuenluch 8;122522;11;88;Löwenberger Land;Oberhavel;Schleuenluch;19070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5910;
12252201100089______;Schleuenluch 8;122522;11;89;Löwenberger Land;Oberhavel;Schleuenluch;21040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6564;
12252201100090______;Schleuenluch 8;122522;11;90;Löwenberger Land;Oberhavel;Schleuenluch;17410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5416;
12252201100091______;Schleuenluch 8;122522;11;91;Löwenberger Land;Oberhavel;Schleuenluch;9310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2939;
