FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260500100001______;Grano;122605;1;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7146;4273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
12260500100003______;Grano;122605;1;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7146;1770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100005______;Grano;122605;1;5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7146;406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100006______;Grano;122605;1;6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7146;4703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100007______;Grano;122605;1;7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;7585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100008______;Grano;122605;1;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;6774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100009______;Grano;122605;1;9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100010______;Grano;122605;1;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;24944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100011______;Grano;122605;1;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;25474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100012______;Grano;122605;1;12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;25829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100013______;Grano;122605;1;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;25855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100014______;Grano;122605;1;14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;25635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100015______;Grano;122605;1;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;9692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100016______;Grano;122605;1;16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;9691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100017______;Grano;122605;1;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7145;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100019______;Grano;122605;1;19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100020______;Grano;122605;1;20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100021______;Grano;122605;1;21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;1155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100022______;Grano;122605;1;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100023______;Grano;122605;1;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100024______;Grano;122605;1;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100025______;Grano;122605;1;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;12420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605001000260003__;Grano;122605;1;26/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Mühle;637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100027______;Grano;122605;1;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;1306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100028______;Grano;122605;1;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;1836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100029______;Grano;122605;1;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100030______;Grano;122605;1;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100031______;Grano;122605;1;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;1305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100032______;Grano;122605;1;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100037______;Grano;122605;1;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Mühle;38972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100040______;Grano;122605;1;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lutzke;3055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
12260500100041______;Grano;122605;1;41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100045______;Grano;122605;1;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100046______;Grano;122605;1;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;13640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100047______;Grano;122605;1;47;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;26291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6903;
12260500100048______;Grano;122605;1;48;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12260500100049______;Grano;122605;1;49;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12260500100050______;Grano;122605;1;50;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12260500100051______;Grano;122605;1;51;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12260500100052______;Grano;122605;1;52;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
12260500100053______;Grano;122605;1;53;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;1550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
12260500100054______;Grano;122605;1;54;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;1196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;323;
12260500100055______;Grano;122605;1;55;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;1238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;334;
12260500100056______;Grano;122605;1;56;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12260500100057______;Grano;122605;1;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lutzke;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;187;
12260500100058______;Grano;122605;1;58;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;599;
12260500100059______;Grano;122605;1;59;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
12260500100060______;Grano;122605;1;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lutzke;995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100061______;Grano;122605;1;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lutzke;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100062______;Grano;122605;1;62;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lutzke;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100063______;Grano;122605;1;63;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lutzke;234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12260500100064______;Grano;122605;1;64;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lutzke;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1184;
12260500100065______;Grano;122605;1;65;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lutzke;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100066______;Grano;122605;1;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lutzke;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
12260500100067______;Grano;122605;1;67;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lutzke;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
12260500100068______;Grano;122605;1;68;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lutzke;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12260500100069______;Grano;122605;1;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;24720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3017;
12260500100070______;Grano;122605;1;70;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1083;
12260500100071______;Grano;122605;1;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;626;
12260500100072______;Grano;122605;1;72;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;9030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1625;
12260500100073______;Grano;122605;1;73;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74;
12260500100074______;Grano;122605;1;74;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;207;
12260500100075______;Grano;122605;1;75;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;529;
12260500100076______;Grano;122605;1;76;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;739;
12260500100077______;Grano;122605;1;77;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100078______;Grano;122605;1;78;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;192;
12260500100079______;Grano;122605;1;79;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pfarracker;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2567;
12260500100080______;Grano;122605;1;80;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;416;
12260500100081______;Grano;122605;1;81;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;284;
12260500100082______;Grano;122605;1;82;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;959;
12260500100083______;Grano;122605;1;83;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;189;
12260500100084______;Grano;122605;1;84;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;368;
12260500100085______;Grano;122605;1;85;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;490;
12260500100086______;Grano;122605;1;86;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;313;
12260500100087______;Grano;122605;1;87;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1135;
12260500100088______;Grano;122605;1;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;374;
12260500100089______;Grano;122605;1;89;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zwischen Wartnaschke und Hohen Berg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
12260500100090______;Grano;122605;1;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;410;
12260500100091______;Grano;122605;1;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hohen Berg;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;430;
12260500100092______;Grano;122605;1;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Wartnaschke;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;600;
12260500100093______;Grano;122605;1;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Wartnaschke;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1425;
12260500100094______;Grano;122605;1;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Wartnaschke;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;425;
12260500100095______;Grano;122605;1;95;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Wartnaschke;918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100096______;Grano;122605;1;96;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Wartnaschke;4390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1004;
12260500100097______;Grano;122605;1;97;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Wartnaschke;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;919;
12260500100098______;Grano;122605;1;98;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Wartnaschke;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;886;
12260500100099______;Grano;122605;1;99;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Wartnaschke;3252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100100______;Grano;122605;1;100;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Mühle;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100101______;Grano;122605;1;101;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Mühle;26372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100102______;Grano;122605;1;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Mühle;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100103______;Grano;122605;1;103;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Mühle;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100104______;Grano;122605;1;104;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;50000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100105______;Grano;122605;1;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;31328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100107______;Grano;122605;1;107;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;52275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8052;
12260500100108______;Grano;122605;1;108;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1062;
12260500100109______;Grano;122605;1;109;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2500;
12260500100110______;Grano;122605;1;110;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1300;
12260500100111______;Grano;122605;1;111;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;844;
12260500100112______;Grano;122605;1;112;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;839;
12260500100113______;Grano;122605;1;113;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Lauschütz;5927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1897;
12260500100114______;Grano;122605;1;114;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Lauschütz;4660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1110;
12260500100115______;Grano;122605;1;115;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Lauschütz;3924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
12260500100116______;Grano;122605;1;116;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Lauschütz;5927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1753;
12260500100117______;Grano;122605;1;117;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Lauschütz;735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;191;
12260500100118______;Grano;122605;1;118;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Lauschütz;5650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;382;
12260500100119______;Grano;122605;1;119;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;80015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100120______;Grano;122605;1;120;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500100121______;Grano;122605;1;121;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2523;
12260500100122______;Grano;122605;1;122;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;37500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7664;
12260500100123______;Grano;122605;1;123;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1498;
12260500100124______;Grano;122605;1;124;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2546;
12260500100125______;Grano;122605;1;125;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1995;
12260500100126______;Grano;122605;1;126;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2497;
122605001001270001__;Grano;122605;1;127/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1298;
