FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12274800100001______;Rahnisdorf;122748;1;1;Herzberg (Elster);Elbe-Elster;An der Grenze mit Mahdel;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12274800100005______;Rahnisdorf;122748;1;5;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;372;
122748001000090005__;Rahnisdorf;122748;1;9/5;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;34130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000090006__;Rahnisdorf;122748;1;9/6;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000090008__;Rahnisdorf;122748;1;9/8;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;5431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000130001__;Rahnisdorf;122748;1;13/1;Herzberg (Elster);Elbe-Elster;Große Koppel;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;181;
122748001000180001__;Rahnisdorf;122748;1;18/1;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000300002__;Rahnisdorf;122748;1;30/2;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000390002__;Rahnisdorf;122748;1;39/2;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000400002__;Rahnisdorf;122748;1;40/2;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000420001__;Rahnisdorf;122748;1;42/1;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000420002__;Rahnisdorf;122748;1;42/2;Herzberg (Elster);Elbe-Elster;Abfindung;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000430001__;Rahnisdorf;122748;1;43/1;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000450001__;Rahnisdorf;122748;1;45/1;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;13294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000450004__;Rahnisdorf;122748;1;45/4;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;14651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000450006__;Rahnisdorf;122748;1;45/6;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;13715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000450007__;Rahnisdorf;122748;1;45/7;Herzberg (Elster);Elbe-Elster;Abfindung;10166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000450008__;Rahnisdorf;122748;1;45/8;Herzberg (Elster);Elbe-Elster;Abfindung;11374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000450009__;Rahnisdorf;122748;1;45/9;Herzberg (Elster);Elbe-Elster;Abfindung;11717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000450010__;Rahnisdorf;122748;1;45/10;Herzberg (Elster);Elbe-Elster;Abfindung;18544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6284;
122748001000450011__;Rahnisdorf;122748;1;45/11;Herzberg (Elster);Elbe-Elster;Abfindung;14707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000460001__;Rahnisdorf;122748;1;46/1;Herzberg (Elster);Elbe-Elster;Heidepläne;15852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000460002__;Rahnisdorf;122748;1;46/2;Herzberg (Elster);Elbe-Elster;Heidepläne;15722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000460003__;Rahnisdorf;122748;1;46/3;Herzberg (Elster);Elbe-Elster;Heidepläne;15018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000460004__;Rahnisdorf;122748;1;46/4;Herzberg (Elster);Elbe-Elster;Heidepläne;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000460005__;Rahnisdorf;122748;1;46/5;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;16528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000460006__;Rahnisdorf;122748;1;46/6;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;16689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000470001__;Rahnisdorf;122748;1;47/1;Herzberg (Elster);Elbe-Elster;Heidepläne;21632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000470002__;Rahnisdorf;122748;1;47/2;Herzberg (Elster);Elbe-Elster;Heidepläne;17195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
122748001000470003__;Rahnisdorf;122748;1;47/3;Herzberg (Elster);Elbe-Elster;Heidepläne;17238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;447;
122748001000470004__;Rahnisdorf;122748;1;47/4;Herzberg (Elster);Elbe-Elster;Heidepläne;17395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;588;
122748001000490001__;Rahnisdorf;122748;1;49/1;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;7583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490002__;Rahnisdorf;122748;1;49/2;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;12091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490003__;Rahnisdorf;122748;1;49/3;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;19463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490004__;Rahnisdorf;122748;1;49/4;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490005__;Rahnisdorf;122748;1;49/5;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;15273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490006__;Rahnisdorf;122748;1;49/6;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;12627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490007__;Rahnisdorf;122748;1;49/7;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;12905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490008__;Rahnisdorf;122748;1;49/8;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;13391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490009__;Rahnisdorf;122748;1;49/9;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;14118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490010__;Rahnisdorf;122748;1;49/10;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;14172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490011__;Rahnisdorf;122748;1;49/11;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;13814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490012__;Rahnisdorf;122748;1;49/12;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;13792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490013__;Rahnisdorf;122748;1;49/13;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;18961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490014__;Rahnisdorf;122748;1;49/14;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;19035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490015__;Rahnisdorf;122748;1;49/15;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;19865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490016__;Rahnisdorf;122748;1;49/16;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;27104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490017__;Rahnisdorf;122748;1;49/17;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000490018__;Rahnisdorf;122748;1;49/18;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000500001__;Rahnisdorf;122748;1;50/1;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;13700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000530001__;Rahnisdorf;122748;1;53/1;Herzberg (Elster);Elbe-Elster;Am Backofen;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
122748001000560004__;Rahnisdorf;122748;1;56/4;Herzberg (Elster);Elbe-Elster;Am Backofen;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;172;
122748001000610001__;Rahnisdorf;122748;1;61/1;Herzberg (Elster);Elbe-Elster;Am Backofen;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;200;
122748001000670001__;Rahnisdorf;122748;1;67/1;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
122748001000700002__;Rahnisdorf;122748;1;70/2;Herzberg (Elster);Elbe-Elster;Obr. Mühl-Weg;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000740001__;Rahnisdorf;122748;1;74/1;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000750001__;Rahnisdorf;122748;1;75/1;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000760002__;Rahnisdorf;122748;1;76/2;Herzberg (Elster);Elbe-Elster;Abfindung;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000760003__;Rahnisdorf;122748;1;76/3;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001000770001__;Rahnisdorf;122748;1;77/1;Herzberg (Elster);Elbe-Elster;Am Backofen|Am Gergraben;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
122748001000790001__;Rahnisdorf;122748;1;79/1;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33;
122748001000840001__;Rahnisdorf;122748;1;84/1;Herzberg (Elster);Elbe-Elster;Am Mittelweg;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;538;
122748001000870001__;Rahnisdorf;122748;1;87/1;Herzberg (Elster);Elbe-Elster;Am Mittelweg;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1383;
12274800100088______;Rahnisdorf;122748;1;88;Herzberg (Elster);Elbe-Elster;Am Mittelweg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;653;
12274800100089______;Rahnisdorf;122748;1;89;Herzberg (Elster);Elbe-Elster;Am Mittelweg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;666;
12274800100090______;Rahnisdorf;122748;1;90;Herzberg (Elster);Elbe-Elster;Am Mittelweg;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1056;
12274800100091______;Rahnisdorf;122748;1;91;Herzberg (Elster);Elbe-Elster;Am Mittelweg;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1006;
12274800100092______;Rahnisdorf;122748;1;92;Herzberg (Elster);Elbe-Elster;Am Mittelweg;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1894;
12274800100116______;Rahnisdorf;122748;1;116;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;284;
12274800100118______;Rahnisdorf;122748;1;118;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;300;
12274800100120______;Rahnisdorf;122748;1;120;Herzberg (Elster);Elbe-Elster;Am Mittelweg;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;95;
12274800100122______;Rahnisdorf;122748;1;122;Herzberg (Elster);Elbe-Elster;An der Grenze mit Buckau;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;375;
12274800100123______;Rahnisdorf;122748;1;123;Herzberg (Elster);Elbe-Elster;Über dem Gergraben;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;607;
12274800100124______;Rahnisdorf;122748;1;124;Herzberg (Elster);Elbe-Elster;Am Gergraben;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;636;
12274800100127______;Rahnisdorf;122748;1;127;Herzberg (Elster);Elbe-Elster;Am Gergraben;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100138______;Rahnisdorf;122748;1;138;Herzberg (Elster);Elbe-Elster;Lange Enden;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12274800100139______;Rahnisdorf;122748;1;139;Herzberg (Elster);Elbe-Elster;Lange Enden;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001001470001__;Rahnisdorf;122748;1;147/1;Herzberg (Elster);Elbe-Elster;Lange Enden;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001001480002__;Rahnisdorf;122748;1;148/2;Herzberg (Elster);Elbe-Elster;Lange Enden;18040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4321;
122748001001480004__;Rahnisdorf;122748;1;148/4;Herzberg (Elster);Elbe-Elster;Über dem Gergraben;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1258;
122748001001480005__;Rahnisdorf;122748;1;148/5;Herzberg (Elster);Elbe-Elster;Über dem Gergraben;13960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4303;
12274800100150______;Rahnisdorf;122748;1;150;Herzberg (Elster);Elbe-Elster;Am Gergraben|Mittelschlag;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;130;
12274800100151______;Rahnisdorf;122748;1;151;Herzberg (Elster);Elbe-Elster;Mittelschlag;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100159______;Rahnisdorf;122748;1;159;Herzberg (Elster);Elbe-Elster;Lange Enden;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;176;
12274800100160______;Rahnisdorf;122748;1;160;Herzberg (Elster);Elbe-Elster;Mittelschlag;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1991;
12274800100162______;Rahnisdorf;122748;1;162;Herzberg (Elster);Elbe-Elster;Mittelschlag;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;170;
12274800100163______;Rahnisdorf;122748;1;163;Herzberg (Elster);Elbe-Elster;Mittelschlag;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1602;
12274800100164______;Rahnisdorf;122748;1;164;Herzberg (Elster);Elbe-Elster;Mittelschlag;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;947;
12274800100165______;Rahnisdorf;122748;1;165;Herzberg (Elster);Elbe-Elster;Mittelschlag;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1635;
12274800100166______;Rahnisdorf;122748;1;166;Herzberg (Elster);Elbe-Elster;Mittelschlag;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1635;
12274800100167______;Rahnisdorf;122748;1;167;Herzberg (Elster);Elbe-Elster;Mittelschlag;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1610;
122748001001680001__;Rahnisdorf;122748;1;168/1;Herzberg (Elster);Elbe-Elster;Mittelschlag;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;372;
