FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123334001000010001__;Kliestow;123334;1;1/1;Trebbin;Teltow-Fläming;Hinter dem Fließ;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;220;
12333400100002______;Kliestow;123334;1;2;Trebbin;Teltow-Fläming;In den Stegenden;31831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9499;
12333400100003______;Kliestow;123334;1;3;Trebbin;Teltow-Fläming;In den Stegenden;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1148;
12333400100004______;Kliestow;123334;1;4;Trebbin;Teltow-Fläming;In den Stegenden;32200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8910;
12333400100005______;Kliestow;123334;1;5;Trebbin;Teltow-Fläming;In den Stegenden;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2352;
12333400100006______;Kliestow;123334;1;6;Trebbin;Teltow-Fläming;In den Dämken;127147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;30464;
12333400100007______;Kliestow;123334;1;7;Trebbin;Teltow-Fläming;In den Dämken;4746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1019;
12333400100008______;Kliestow;123334;1;8;Trebbin;Teltow-Fläming;In den Dämken;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334001000090001__;Kliestow;123334;1;9/1;Trebbin;Teltow-Fläming;In den Dämken;33353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6034;
123334001000090002__;Kliestow;123334;1;9/2;Trebbin;Teltow-Fläming;In den Dämken;28915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100010______;Kliestow;123334;1;10;Trebbin;Teltow-Fläming;In der Nachtbucht;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;62;
12333400100011______;Kliestow;123334;1;11;Trebbin;Teltow-Fläming;In der Nachtbucht;16214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3853;
12333400100012______;Kliestow;123334;1;12;Trebbin;Teltow-Fläming;In der Nachtbucht;15315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3553;
12333400100013______;Kliestow;123334;1;13;Trebbin;Teltow-Fläming;In der Nachtbucht;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;47;
12333400100014______;Kliestow;123334;1;14;Trebbin;Teltow-Fläming;In der Nachtbucht;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;23;
12333400100015______;Kliestow;123334;1;15;Trebbin;Teltow-Fläming;In der Nachtbucht;7374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1628;
12333400100016______;Kliestow;123334;1;16;Trebbin;Teltow-Fläming;In der Nachtbucht;7104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1474;
12333400100017______;Kliestow;123334;1;17;Trebbin;Teltow-Fläming;In der Nachtbucht;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;80;
12333400100018______;Kliestow;123334;1;18;Trebbin;Teltow-Fläming;In der Nachtbucht;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;21;
12333400100019______;Kliestow;123334;1;19;Trebbin;Teltow-Fläming;In der Nachtbucht;40147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8238;
12333400100020______;Kliestow;123334;1;20;Trebbin;Teltow-Fläming;In der Nachtbucht;13265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3853;
123334001000210001__;Kliestow;123334;1;21/1;Trebbin;Teltow-Fläming;In der Nachtbucht;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;201;
123334001000210002__;Kliestow;123334;1;21/2;Trebbin;Teltow-Fläming;In der Nachtbucht;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;506;
12333400100022______;Kliestow;123334;1;22;Trebbin;Teltow-Fläming;In der Nachtbucht;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;714;
12333400100023______;Kliestow;123334;1;23;Trebbin;Teltow-Fläming;In der Nachtbucht;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2201;
12333400100024______;Kliestow;123334;1;24;Trebbin;Teltow-Fläming;In der Nachtbucht;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2065;
12333400100025______;Kliestow;123334;1;25;Trebbin;Teltow-Fläming;In der Nachtbucht;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;742;
12333400100026______;Kliestow;123334;1;26;Trebbin;Teltow-Fläming;In der Nachtbucht;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;687;
12333400100027______;Kliestow;123334;1;27;Trebbin;Teltow-Fläming;In der Nachtbucht;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1822;
12333400100028______;Kliestow;123334;1;28;Trebbin;Teltow-Fläming;In der Nachtbucht;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1664;
12333400100029______;Kliestow;123334;1;29;Trebbin;Teltow-Fläming;In der Nachtbucht;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1656;
12333400100030______;Kliestow;123334;1;30;Trebbin;Teltow-Fläming;In der Nachtbucht;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1753;
12333400100031______;Kliestow;123334;1;31;Trebbin;Teltow-Fläming;In der Nachtbucht;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;160;
12333400100032______;Kliestow;123334;1;32;Trebbin;Teltow-Fläming;In der Nachtbucht;22017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4392;
123334001000330001__;Kliestow;123334;1;33/1;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;83;
123334001000330002__;Kliestow;123334;1;33/2;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;126;
123334001000330003__;Kliestow;123334;1;33/3;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;101;
12333400100034______;Kliestow;123334;1;34;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;38;
12333400100035______;Kliestow;123334;1;35;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;834;
12333400100037______;Kliestow;123334;1;37;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;21277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4696;
12333400100038______;Kliestow;123334;1;38;Trebbin;Teltow-Fläming;An der Ziegelei 4;9415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2078;
12333400100039______;Kliestow;123334;1;39;Trebbin;Teltow-Fläming;An der Ziegelei;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100040______;Kliestow;123334;1;40;Trebbin;Teltow-Fläming;An der Ziegelei;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100041______;Kliestow;123334;1;41;Trebbin;Teltow-Fläming;An der Ziegelei 1 a;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100043______;Kliestow;123334;1;43;Trebbin;Teltow-Fläming;An der Ziegelei 2;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100044______;Kliestow;123334;1;44;Trebbin;Teltow-Fläming;An der Ziegelei 3;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100045______;Kliestow;123334;1;45;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100046______;Kliestow;123334;1;46;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100047______;Kliestow;123334;1;47;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100049______;Kliestow;123334;1;49;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100050______;Kliestow;123334;1;50;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100051______;Kliestow;123334;1;51;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;206;
12333400100052______;Kliestow;123334;1;52;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;173;
12333400100053______;Kliestow;123334;1;53;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;66;
12333400100054______;Kliestow;123334;1;54;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100057______;Kliestow;123334;1;57;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3;
123334001000580001__;Kliestow;123334;1;58/1;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334001000580002__;Kliestow;123334;1;58/2;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;23248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334001000590001__;Kliestow;123334;1;59/1;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334001000590002__;Kliestow;123334;1;59/2;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100060______;Kliestow;123334;1;60;Trebbin;Teltow-Fläming;Hinter dem Fließ;35360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8540;
12333400100061______;Kliestow;123334;1;61;Trebbin;Teltow-Fläming;Hinter dem Fließ;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3438;
12333400100062______;Kliestow;123334;1;62;Trebbin;Teltow-Fläming;Der Bohldamm;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3595;
12333400100063______;Kliestow;123334;1;63;Trebbin;Teltow-Fläming;Der Bohldamm;28728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7092;
12333400100064______;Kliestow;123334;1;64;Trebbin;Teltow-Fläming;Der Bohldamm;24373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7481;
12333400100065______;Kliestow;123334;1;65;Trebbin;Teltow-Fläming;Der Bohldamm;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;973;
12333400100067______;Kliestow;123334;1;67;Trebbin;Teltow-Fläming;Fünfruten;10781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;141;
12333400100068______;Kliestow;123334;1;68;Trebbin;Teltow-Fläming;Fünfruten;78360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1787;
12333400100069______;Kliestow;123334;1;69;Trebbin;Teltow-Fläming;Sechsruten;7944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2145;
12333400100070______;Kliestow;123334;1;70;Trebbin;Teltow-Fläming;Sechsruten;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;89;
12333400100071______;Kliestow;123334;1;71;Trebbin;Teltow-Fläming;Sechsruten;12448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3610;
12333400100072______;Kliestow;123334;1;72;Trebbin;Teltow-Fläming;Sechsruten;130544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9734;
12333400100073______;Kliestow;123334;1;73;Trebbin;Teltow-Fläming;Bulland;84518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100074______;Kliestow;123334;1;74;Trebbin;Teltow-Fläming;Bulland;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100075______;Kliestow;123334;1;75;Trebbin;Teltow-Fläming;Große Stücke;128020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334001000760001__;Kliestow;123334;1;76/1;Trebbin;Teltow-Fläming;Große Stücke;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;118;
123334001000760002__;Kliestow;123334;1;76/2;Trebbin;Teltow-Fläming;Große Stücke;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;147;
123334001000760003__;Kliestow;123334;1;76/3;Trebbin;Teltow-Fläming;Große Stücke;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;497;
12333400100079______;Kliestow;123334;1;79;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;23111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4965;
12333400100081______;Kliestow;123334;1;81;Trebbin;Teltow-Fläming;Große Stücke;18329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100082______;Kliestow;123334;1;82;Trebbin;Teltow-Fläming;Große Stücke;36127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334001000830001__;Kliestow;123334;1;83/1;Trebbin;Teltow-Fläming;Große Stücke;7124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334001000830002__;Kliestow;123334;1;83/2;Trebbin;Teltow-Fläming;Große Stücke;16580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100084______;Kliestow;123334;1;84;Trebbin;Teltow-Fläming;An der Ziegelei 7;33343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4776;
123334001000860001__;Kliestow;123334;1;86/1;Trebbin;Teltow-Fläming;Große Stücke;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;107;
123334001000860002__;Kliestow;123334;1;86/2;Trebbin;Teltow-Fläming;Große Stücke;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10;
123334001000860003__;Kliestow;123334;1;86/3;Trebbin;Teltow-Fläming;Große Stücke;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;151;
123334001000860004__;Kliestow;123334;1;86/4;Trebbin;Teltow-Fläming;Große Stücke;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;44;
12333400100089______;Kliestow;123334;1;89;Trebbin;Teltow-Fläming;An der Ziegelei;28076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7373;
12333400100090______;Kliestow;123334;1;90;Trebbin;Teltow-Fläming;An der Ziegelei;6931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2010;
123334001000910001__;Kliestow;123334;1;91/1;Trebbin;Teltow-Fläming;An der Ziegelei;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;218;
123334001000920001__;Kliestow;123334;1;92/1;Trebbin;Teltow-Fläming;An der Ziegelei 8;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334001000920002__;Kliestow;123334;1;92/2;Trebbin;Teltow-Fläming;An der Ziegelei;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334001000920003__;Kliestow;123334;1;92/3;Trebbin;Teltow-Fläming;An der Ziegelei;12947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334001000930001__;Kliestow;123334;1;93/1;Trebbin;Teltow-Fläming;Große Stücke;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;193;
123334001000930002__;Kliestow;123334;1;93/2;Trebbin;Teltow-Fläming;von Kliestow nach Klein Schulzendorf;90494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;23444;
123334001000940001__;Kliestow;123334;1;94/1;Trebbin;Teltow-Fläming;Große Stücke;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334001000940002__;Kliestow;123334;1;94/2;Trebbin;Teltow-Fläming;Große Stücke;4641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334001000940003__;Kliestow;123334;1;94/3;Trebbin;Teltow-Fläming;Große Stücke;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400100095______;Kliestow;123334;1;95;Trebbin;Teltow-Fläming;von Kliestow nach Klein Schulzendorf;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;23;
12333400100096______;Kliestow;123334;1;96;Trebbin;Teltow-Fläming;von Kliestow nach Klein Schulzendorf;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
